Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,214,,,,
2,up,本田美奈子.,アメイジング・グレイス,10,2,211,,,,
3,up,RYUICHI SAKAMOTO,Energy Flow,3,2,197,,,,
4,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),6,1,205,,,,
5,up,葉加瀬太郎,ひまわり,11,2,207,,,,
6,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,5,1,208,,,,
7,up,久石 譲,人生のメリーゴーランド,29,1,169,,,,
8,down,葉加瀬太郎,情熱大陸,2,1,119,,,,
9,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",9,1,213,,,,
10,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",7,1,149,,,,
11,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),13,1,209,,,,
12,up,辻井伸行,英雄ポロネーズ,15,7,187,,,,
13,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,16,2,189,,,,
14,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,17,2,137,,,,
15,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),12,1,176,,,,
16,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,14,3,156,,,,
17,up,辻井伸行,神様のカルテ,19,16,111,,,,
18,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",24,5,97,,,,
19,down,平松混声合唱団,旅立ちの日に (混声四部合唱),18,1,123,,,,
20,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),21,4,149,,,,
21,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,4,1,199,,,,
22,down,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,20,19,68,,,,
23,down,Psalm,糸 (中島みゆき - Bank Band),22,22,55,,,,
24,up,Joe Hisaishi,Summer (from 'Kikujiro'),32,1,131,,,,
25,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),45,4,86,,,,
26,-,東 亮汰 & 髙木竜馬,カンタービレ ニ長調 作品17,-,26,1,,,,
27,up,新垣 勉,千の風になって,35,6,158,,,,
28,down,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],23,5,74,,,,
29,-,Tony Ann,ICARUS,-,29,1,,,,
30,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,25,5,124,,,,
31,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,17,44,,,,
32,down,ケルティック・ウーマン,You Raise Me Up,8,1,171,,,,
33,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,38,14,76,,,,
34,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,10,61,,,,
35,up,リベラ & ロバート・プライズマン,彼方の光,42,2,117,,,,
36,-,Elly Ameling & Dalton Baldwin,"An Chloë, K. 524",-,36,1,,,,
37,-,アンネローゼ・シュミット,エリーゼのために,-,36,3,,,,
38,-,Maria José de Bustos,"Etude, Op. 76 No. 2",-,38,1,,,,
39,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),28,6,141,,,,
40,-,Ryu Goto & Michael Dussek,Méditation de Thais,-,40,1,,,,
41,-,チェコスロヴァキア国立コシツェ・フィルハーモニー管弦楽団/アンドリュー・モグレリア(指揮),銀の精のヴァリエーション - 「眠れる森の美女」 第3幕: チャイコフスキー,-,41,2,,,,
42,-,Takaya Urakawa,La Ronde des Lutins op.25,-,42,1,,,,
43,-,本田美奈子.,ジュピター,-,43,1,,,,
44,-,Tony Ann,A Waltz for Christmas,-,44,1,,,,
45,-,Marlon Titre,Percussion Study No. 1,-,45,1,,,,
46,-,本田美奈子,見上げてごらん夜の星を,-,31,3,,,,
47,-,福川伸陽,「アルプスの少女ハイジ」オープニング・テーマ,-,47,1,,,,
48,-,Vladimir Horowitz,"Barcarole in F-Sharp Major, Op. 60 (Remastered)",-,48,1,,,,
49,-,대니 구 & 문재원,Estrellita (arr. Heifetz),-,49,1,,,,
50,-,尾高忠明 指揮 NHK交響楽団,青天を衝け,-,1,116,,,,
51,-,Maryla Palimąka,The Lonely Shepherd (piano),-,51,1,,,,
52,-,葉加瀬 太郎,Etupirka,-,14,61,,,,
53,-,NIGORO,華の淑女,-,1,12,,,,
54,-,Marlon Titre,Due Canzoni Lidie: II.,-,54,1,,,,
55,-,Marlon Titre,Due Canzoni Lidie: I.,-,55,1,,,,
56,-,アンドレ・ギャニオン,Musique pour plus tard,-,56,1,,,,
57,down,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",43,21,27,,,,
58,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,58,3,,,,
59,-,Onyx Brass & John Wilson,Let the People Sing Fanfare,-,59,1,,,,
60,-,辻井伸行,コルトナの朝,-,1,31,,,,
61,-,加古隆,パリは燃えているか,-,22,11,,,,
62,-,"Walter Siftner, Michel Piguet, Ensemble Ricercare de Zurich & Martin Derungs",Premier Concert Royal: I. Prélude,-,62,1,,,,
63,-,Onyx Brass & John Wilson,Fanfare,-,63,1,,,,
64,-,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 8 in B Minor, D. 759 - ""Unfinished"": II. Andante con moto",-,64,1,,,,
65,-,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],-,5,36,,,,
66,-,本田美奈子.,アメイジング・グレイス for Balot,-,66,1,,,,
67,-,Andreas Ottensamer & José Gallardo,"3 Romances, Op. 94: No. 2, Einfach, innig (Transcr. Ottensamer for Clarinet and Piano) [Musical Moments]",-,67,1,,,,
68,-,ABÉLARD,Du hast,-,68,1,,,,
69,-,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 8 in B Minor, D. 759 - ""Unfinished"": I. Allegro moderato",-,69,1,,,,
70,-,Vladimir Ashkenazy,"Études-Tableaux, Op. 33: No. 6 in E-Flat Minor",-,70,1,,,,
71,-,Andreas Ottensamer & José Gallardo,"Rêverie, CD 76 (Transcr. Ottensamer for Clarinet and Piano)",-,71,1,,,,
72,-,Peter Schreier & Sviatoslav Richter,"Winterreise, D. 911: No. 17. Im Dorfe",-,72,1,,,,
73,-,"Itzhak Perlman, New York Philharmonic & Zubin Mehta","Carmen Fantasy, Op. 25: III. Allegro moderato",-,73,1,,,,
74,-,ジョン・健・ヌッツォ & 甲山紀子,Phidyle,-,74,1,,,,
75,-,エコ,カッチーニのアベマリア,-,75,1,,,,
76,-,De bon parole,"6 Duets for 2 Mandolins, Op. 5: No. 6 in C Major",-,76,1,,,,
77,-,Peter Schreier & Sviatoslav Richter,"Winterreise, D. 911: No. 24. Der Leiermann",-,77,1,,,,
78,-,urb,Purple Rain,-,78,1,,,,
79,-,Peter Schreier & Sviatoslav Richter,"Winterreise, D. 911: No. 22. Mut",-,79,1,,,,
80,-,Jess Gillam & Jess Gillam Ensemble,Happy Christmas (War is Over) [Arr. Metcalfe for Saxophone and Ensemble],-,80,1,,,,
81,-,Andreas Ottensamer & Julien Quentin,Three Preludes: I. Allegro ben ritmato e deciso (Adapted for Clarinet and Piano by Ottensamer),-,81,1,,,,
82,-,Andreas Ottensamer & Julien Quentin,"Sonatina for Clarinet and Piano: II. Lento, quasi andante",-,82,1,,,,
83,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,83,1,,,,
84,-,ロンドン・モーツァルト・プレイヤーズ,"4 Morceaux caractéristiques (Version for 4 Cellos) [Excerpts]: No. 2, Religioso",-,84,1,,,,
85,-,Peter Schreier & Sviatoslav Richter,"Winterreise, D. 911: No. 15. Die Krähe",-,85,1,,,,
86,-,東京交響楽団/飯森範親,"Symphonic Poem ''Pines of Rome'', P. 141: 4. The pine-trees of the Appian Way",-,86,1,,,,
87,-,Philip Guyler & Audrey Riley,Embracing the Moment,-,87,1,,,,
88,-,Peter Schreier & Sviatoslav Richter,"Winterreise, D. 911: No. 18. Der stürmische Morgen",-,88,1,,,,
89,-,Berliner Philharmoniker & Herbert von Karajan,Coppelia: Variation on a Slavonic Theme,-,85,2,,,,
90,-,Peter Schreier & Sviatoslav Richter,"Winterreise, D. 911: No. 5. Der Lindenbaum",-,90,1,,,,
91,-,Elena Baliakhova,"Assemble, 8x8",-,91,1,,,,
92,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Madama Butterfly, Act 2: Un bel dì vedremo",-,92,1,,,,
93,-,Baborak Ensemble & Radek Baborák,"Symphony No. 22 in C Major, K. 162: III. Presto assai",-,93,1,,,,
94,-,Bratislava Chamber Orchestra & Vlastimil Horak,"12 Contre Dances, Wo0. 14: No. 12",-,94,1,,,,
95,-,Zenkyu & Naomi Mizuno,Ave Maria (Caccini),-,95,1,,,,
96,-,Jean Dubé,"Etude, Op .76 No. 2",-,96,1,,,,
97,-,"Jaro Prohaska, Benno Arnold, Erich Zimmermann, Staatskapelle Berlin, Ludwig Hofmann, Chor der Staatsoper Berlin, Margarete Klose, Eugen Fuchs, Felix Fleischer, Max Lorenz & Paula Buchner",Tristan und Isolde: Mild und leise wie er lächelt!,-,97,1,,,,
98,down,辻井伸行,愛の夢,27,23,51,,,,
99,down,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),30,10,85,,,,
100,down,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),31,19,41,,,,
