Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",3,1,55,,,,
2,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),1,1,55,,,,
3,up,久石 譲,人生のメリーゴーランド,7,1,41,,,,
4,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,2,1,55,,,,
5,up,久石 譲,Summer,12,1,29,,,,
6,up,辻井伸行,ラ・カンパネラ,8,3,52,,,,
7,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,16,1,55,,,,
8,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,17,8,12,,,,
9,up,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,36,9,24,,,,
10,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,14,1,55,,,,
11,up,リベラ & ロバート・プライズマン,彼方の光,34,2,31,,,,
12,down,ケルティック・ウーマン,You Raise Me Up,11,1,51,,,,
13,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),6,1,53,,,,
14,up,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",31,2,27,,,,
15,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,5,2,45,,,,
16,-,İdil Biret,Nocturne in E flat major,-,4,44,,,,
17,up,RYUICHI SAKAMOTO,Energy Flow,35,2,51,,,,
18,up,辻井伸行,英雄ポロネーズ,87,7,46,,,,
19,up,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",40,16,17,,,,
20,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",21,7,32,,,,
21,down,本田美奈子.,アメイジング・グレイス,9,2,54,,,,
22,-,冬木透 & 東京交響楽団,交響詩「ウルトラセブン」 第1楽章 ウルトラセブン登場!,-,22,1,,,,
23,up,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",栄冠は君に輝く,23,2,12,,,,
24,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),48,1,37,,,,
25,down,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),15,4,29,,,,
26,up,葉加瀬太郎,START!,32,9,9,,,,
27,down,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,22,17,15,,,,
28,-,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,-,3,6,,,,
29,-,辻井伸行,神様のカルテ,-,16,21,,,,
30,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,33,,,,
31,-,東京佼成ウインドオーケストラ,宝島,-,13,13,,,,
32,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",26,5,17,,,,
33,up,村治佳織,人生のメリーゴーランド(小関佳宏 編) [映画『ハウルの動く城』 から],94,33,2,,,,
34,-,久石 譲,Cinema Nostalgia,-,11,13,,,,
35,-,日本フィルハーモニー交響楽団,ジュラシック・パーク,-,10,10,,,,
36,down,葉加瀬太郎,ひまわり,4,2,48,,,,
37,-,İdil Biret,"Etude Op. 10 No. 12 ""Revolutionary""",-,28,8,,,,
38,down,葉加瀬 太郎,情熱大陸,25,2,31,,,,
39,-,フジ子・へミング,コンソレーション(慰め)第3番,-,39,4,,,,
40,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,4,44,,,,
41,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,41,,,,
42,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",39,5,29,,,,
43,-,Chicago Symphony Orchestra & Sir Georg Solti,"Nutcracker Suite, Op. 71a: 2f. Dance of the Reed-Pipes",-,43,1,,,,
44,-,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",-,44,1,,,,
45,-,アンドレ ギャニオン,めぐり逢い,-,1,44,,,,
46,-,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 3. Waltz of the Flowers",-,46,1,,,,
47,-,辻井伸行,音の絵,-,47,1,,,,
48,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,29,3,39,,,,
49,down,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",41,41,2,,,,
50,up,フジ子・へミング,幻想即興曲,93,7,26,,,,
51,-,葉加瀬太郎,Legacy (Radio Edit),-,24,2,,,,
52,-,"Charles Dutoit, Pascal Rogé & 皇家愛樂樂團","Piano Concerto No.2 in G minor, Op.22 : 2. Allegro scherzando",-,52,1,,,,
53,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,27,12,19,,,,
54,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,2,26,,,,
55,-,Libera,You Were There,-,6,17,,,,
56,-,"Kantorei, Alicia Rigsby & Joel Rinsema",Cradle Hymn,-,56,1,,,,
57,-,"Kantorei, Alicia Rigsby & Joel Rinsema",Flight Song,-,57,1,,,,
58,-,フジ子・へミング,"Kinderszenen, Op. 15: トロイメライ",-,49,2,,,,
59,-,久石 譲,Oriental Wind,-,14,4,,,,
60,-,ロビン・ステープルトン指揮、ロイヤル・フィルハーモニー管弦楽団,スケーターズ・ワルツ,-,60,1,,,,
61,-,마르타 아르헤리치 & Alexandre Rabinovitch,"16 Waltzes, Op. 39 (Version for 2 Pianos): No. 4 in G-Sharp Minor",-,61,1,,,,
62,-,마르타 아르헤리치 & Alexandre Rabinovitch,"16 Waltzes, Op. 39 (Version for 2 Pianos): No. 3 in B Minor",-,62,1,,,,
63,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",56,15,31,,,,
64,up,Nobuo Uematsu,Orc: Let the Battles Begin! - Battle Medley,100,12,5,,,,
65,-,フジ子・へミング,エリーゼのために,-,13,6,,,,
66,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,4,,,,
67,-,마르타 아르헤리치 & Alexandre Rabinovitch,"16 Waltzes, Op. 39 (Version for 2 Pianos): No. 2 in E Major",-,67,1,,,,
68,-,Tokyo Kosei Wind Orchestra,Space Cruiser Yamato,-,68,1,,,,
69,-,마르타 아르헤리치 & Alexandre Rabinovitch,"Waltzes, Op. 39 (Version for 2 Pianos): No. 1 in B Major",-,69,1,,,,
70,up,Martin Hurkens,You Raise Me Up,71,9,43,,,,
71,-,ウィリアム・ジョーンズ & コンセル・ソンドール,主よ、人の望みの喜びよ,-,32,1,,,,
72,-,冬木透 & 東京交響楽団,ウルトラ警備隊の歌,-,42,2,,,,
73,down,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",33,7,27,,,,
74,-,Glenn Gould,"Prelude & Fugue No. 22 in B-Flat Minor, BWV 891: Fuga",-,74,1,,,,
75,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,19,8,20,,,,
76,-,のだめオーケストラ,交響曲第9番ニ短調作品125「合唱付き」より 第4楽章から,-,76,1,,,,
77,-,加羽沢美濃,ジュピター 〜《惑星》より,-,77,2,,,,
78,-,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,-,14,17,,,,
79,-,鮫島有美子,長崎の鐘,-,13,2,,,,
80,-,チャイコフスキー交響楽団,レクイエム 作品5~「怒りの日」,-,80,1,,,,
81,-,四月は君の嘘 僕と君との音楽帳,愛の悲しみ (ピアノ独奏版),-,45,3,,,,
82,-,CSR Symphony Orchestra & Ondrej Lenárd,Sleeping Beauty: Waltz,-,82,1,,,,
83,-,Stuttgart Soloists,"String Sextet No. 1 in B-Flat Major, Op. 18: II. Andante Ma Moderato",-,83,1,,,,
84,-,ロサンゼルス室内管弦楽団 & ナンシー・アレン,"Arabesques for Piano: In E, Andantino Con Moto",-,84,1,,,,
85,-,Martha Argerich & Nicolas Economou,"The Nutcracker Suite, Op. 71a: III. Valse des fleurs",-,85,1,,,,
86,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Santa Lucia (Remastered),-,24,1,,,,
87,-,Martha Argerich & Nicolas Economou,"The Nutcracker Suite, Op. 71a: IIa. Danses caractéristique, Marche",-,87,1,,,,
88,-,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 3. Adagio ma non troppo - Fuga (Allegro ma non troppo)",-,88,1,,,,
89,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響曲 第7番 イ長調 作品92: 第4楽章: Allegro con brio,-,89,1,,,,
90,-,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",-,43,2,,,,
91,-,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",-,91,1,,,,
92,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],95,13,36,,,,
93,-,Martha Argerich & Nicolas Economou,"The Nutcracker Suite, Op. 71a: IIb. Danses caractéristique, Danse de la fée dragée",-,93,1,,,,
94,-,Martha Argerich & Nicolas Economou,"The Nutcracker Suite, Op. 71a: I. Ouverture miniature",-,94,1,,,,
95,-,チェコ・フィルハーモニー管弦楽団 & カレル・アンチェル,ウィリアム・テル序曲 (部分: スイス独立軍の行進),-,40,3,,,,
96,-,Nikolai Petrov,"Études d'exécution transcendante d'après Paganini,  S. 140: No. 4 in E Major",-,96,1,,,,
97,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,14,27,,,,
98,down,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),30,27,13,,,,
99,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《白鳥の湖》~情景(第2幕:第10曲),-,58,1,,,,
100,-,Martha Argerich & Nicolas Economou,"The Nutcracker Suite, Op. 71a: IIc. Danses caractéristique, Danse russe ""Trépak""",-,57,1,,,,
