Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),1,1,12,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,12,,,,
3,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,6,1,12,,,,
4,down,辻井伸行,ラ・カンパネラ,3,3,11,,,,
5,up,ケルティック・ウーマン,You Raise Me Up,9,1,12,,,,
6,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,4,2,4,,,,
7,up,本田美奈子.,アメイジング・グレイス,18,2,12,,,,
8,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,29,2,7,,,,
9,up,辻井伸行,英雄ポロネーズ,41,7,11,,,,
10,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,13,1,12,,,,
11,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),14,1,12,,,,
12,up,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,17,2,11,,,,
13,up,歌唱:池田真紀、生出悦子、弓田真理子 ピアノ:吉田けい子,ふるさと(嵐)(ソプラノ),78,4,10,,,,
14,up,RYUICHI SAKAMOTO,Energy Flow,23,2,11,,,,
15,-,"池田真紀,西川直美,弓田真理子,ピアノ:山内知子",絆(ソプラノ),-,15,1,,,,
16,up,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,16,6,4,,,,
17,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,9,,,,
18,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,5,5,11,,,,
19,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,9,,,,
20,up,葉加瀬太郎,Legacy,20,20,2,,,,
21,up,Martin Hurkens,You Raise Me Up,21,9,11,,,,
22,up,İdil Biret,Nocturne in E flat major,40,4,10,,,,
23,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",57,5,7,,,,
24,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,8,1,12,,,,
25,-,Johannes Kalpers & Burkhard Kehring,シューベルト: 魔王,-,23,5,,,,
26,-,清塚信也,春よ、来い,-,1,9,,,,
27,-,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,-,6,10,,,,
28,down,フジ子・へミング,幻想即興曲,7,7,5,,,,
29,up,葉加瀬太郎,ひまわり,97,2,12,,,,
30,down,アンドレ ギャニオン,めぐり逢い,11,1,10,,,,
31,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),44,4,11,,,,
32,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,39,3,9,,,,
33,down,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,26,6,7,,,,
34,-,辻井伸行,水の戯れ,-,29,1,,,,
35,up,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),48,10,7,,,,
36,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),15,6,12,,,,
37,up,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),37,1,8,,,,
38,down,リベラ & ロバート・プライズマン,彼方の光,33,2,11,,,,
39,-,辻井伸行,愛の夢 第3番,-,38,1,,,,
40,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,18,1,,,,
41,-,デニス・ラッセル・デイヴィス & Orchester der Beethovenhalle Bonn,Festina Lente,-,41,1,,,,
42,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),30,1,11,,,,
43,-,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),-,1,7,,,,
44,-,辻井伸行,ベルガマスク組曲~月の光,-,14,4,,,,
45,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,7,,,,
46,-,江崎浩司 & 伊藤一人,ジュ・トゥ・ヴ,-,46,1,,,,
47,-,The Piano Guys,A Sky Full of Stars,-,47,1,,,,
48,-,Morton Gould And His Orchestra,So In Love,-,36,1,,,,
49,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:交響曲第6番ロ短調作品74《悲愴》:第3楽章:アレグロ・モルト・ヴィヴァーチェ,-,49,1,,,,
50,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,14,1,,,,
51,-,Suze van Grootel & Kees Schul,"Fiançailles pour rire: No. 1, La dame d'andré",-,51,1,,,,
52,-,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",-,6,5,,,,
53,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,9,,,,
54,-,巴倫波因,"Lieder ohne Worte, Op. 38: No. 6. Andante Con Moto in A-Flat, MWV U 119 - ""Duetto""",-,54,1,,,,
55,-,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,剣の舞,-,35,2,,,,
56,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:交響曲第6番ロ短調作品74《悲愴》:第1楽章:アダージョ-アレグロ・ノン・トロッポ,-,56,1,,,,
57,down,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,オリンピック・ファンファーレとテーマ,24,7,5,,,,
58,-,Vladimir Ashkenazy,"12 Etudes for Piano, Op. 8: No. 12 in D-Sharp Minor",-,58,1,,,,
59,-,リチャード・デリング,花の歌,-,59,1,,,,
60,-,Northern Classics,"Impertinence in G minor, HWV 494",-,60,1,,,,
61,-,シエナ・ウインド・オーケストラ,ロッキーのテーマ,-,22,1,,,,
62,-,Ikuko Kawai,"Jupiter from ""The Planets""",-,61,1,,,,
63,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,7,6,,,,
64,-,北斗市立上磯中学校吹奏楽部,交響曲第2番「キリストの受難」より,-,64,1,,,,
65,-,新垣 勉,千の風になって,-,6,10,,,,
66,-,Kevin Bowyer,A Little Suite: I. Sarabande,-,66,1,,,,
67,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,1,1,,,,
68,-,埼玉栄高等学校吹奏楽部,歌劇「カヴァレリア・ルスティカーナ」より,-,68,1,,,,
69,-,류리나,Monti : CZARDAS,-,69,1,,,,
70,-,Peter Jablonski,"Consolation, S. 172, R. 12: 3. In D-Flat Major",-,70,1,,,,
71,-,"Robert Ziegler, Czech Philharmonic Orchestra & Metro Voices","Main Title Theme (From ""Guardians of the Galaxy"")",-,71,1,,,,
72,-,"Andrew Lloyd Webber, Meredith Braun & Kevin Anderson",Sunset Boulevard (Reprise),-,72,1,,,,
73,-,フジ子・へミング,ため息 (3つの演奏会用練習曲 S.144-3),-,8,1,,,,
74,-,Andrew Lloyd Webber & Kevin Anderson,Sunset Boulevard,-,74,1,,,,
75,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,13,9,,,,
76,-,"Leonard Rose, Leonard Bernstein & New York Philharmonic","Cello Concerto in A Minor, Op. 129: II. Langsam",-,76,1,,,,
77,-,ピアノ:山内知子,絆(カラピアノ),-,37,1,,,,
78,-,Baltic House Orchestra,The Walking Dead (Main Title Theme),-,78,1,,,,
79,-,Fidelio Trio,"Piano Trio in D Minor, Op. 120: I. Allegro, ma non troppo",-,79,1,,,,
80,-,グラモフォン・ブラス・アンサンブル,深い河~わが悩み知りたもう (黒人霊歌),-,80,1,,,,
81,-,Stripess & Invdrs,Change My Mind,-,81,1,,,,
82,-,ホワイトオーケストラ,ピーターと狼 より,-,82,1,,,,
83,-,Tobias Svensson & Hoshiko Yamane,Route Two,-,83,1,,,,
84,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,14,8,,,,
85,-,Béla Németh,Second Coming,-,85,1,,,,
86,-,Claremont Trio,Schoenfield Café Music: I. Allegro,-,86,1,,,,
87,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,15,7,,,,
88,-,Alexey Gorokholinsky & Marina Gorokholinsky,"Vocalise, Op. 34, No. 14",-,88,1,,,,
89,-,"ホセ・セレブリエール, ロイヤル・フィルハーモニー管弦楽団, Mark O'Connor & Shelly Berg Trio",Fascinating Rhythm,-,89,1,,,,
90,-,"Elizabeth Watts, BBC交響楽団 & Martyn Brabbins",Orpheus with His Lute,-,90,1,,,,
91,-,Maurizio Pollini,"Piano Sonata No. 3 in B Minor, Op. 58: I. Allegro maestoso",-,91,1,,,,
92,-,Andris Nelsons & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,92,1,,,,
93,-,MOZART HEROES,La Catedral - Thunderstruck,-,93,1,,,,
94,-,Kim Kashkashian & Robert Levin,Se Equivoco la Paloma,-,94,1,,,,
95,-,緒川亜里咲,ピアノソナタ 第2番 ヘ長調 K.280 K.189e 第1楽章,-,95,1,,,,
96,-,フジ子・へミング,"Nocturne in F-Sharp, Op. 15, No. 2",-,96,1,,,,
97,-,Kim Kashkashian & Robert Levin,Cinco Canciones Negras: Chévere,-,97,1,,,,
98,-,田部京子,プレイアデス舞曲集Ⅲ 右寄りの舞曲,-,98,1,,,,
99,-,ロラン・ナウリ & David Abramovitz,"Banalités, FP 107: IV. Voyage à Paris",-,85,1,,,,
100,-,Ólafur Arnalds,brot (lisboa) [live],-,100,1,,,,
