Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ケルティック・ウーマン,You Raise Me Up,9,1,38,,,,
2,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,38,,,,
3,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,11,1,38,,,,
4,up,Joe Hisaishi,Summer (from 'Kikujiro'),5,1,25,,,,
5,down,久石 譲,人生のメリーゴーランド,2,1,24,,,,
6,-,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",-,2,22,,,,
7,up,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",10,7,18,,,,
8,up,アンドレ ギャニオン,めぐり逢い,12,1,32,,,,
9,down,久石 譲,Summer,3,1,12,,,,
10,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,6,1,38,,,,
11,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),7,1,38,,,,
12,up,本田美奈子.,アメイジング・グレイス,18,2,37,,,,
13,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),8,1,38,,,,
14,up,辻井伸行,ラ・カンパネラ,14,3,35,,,,
15,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,4,1,38,,,,
16,down,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,15,2,36,,,,
17,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,29,,,,
18,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),32,4,31,,,,
19,-,サラ・オレイン,ついに自由に (映画『グラディエーター』より),-,19,2,,,,
20,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,17,2,30,,,,
21,up,Martin Hurkens,You Raise Me Up,27,9,34,,,,
22,up,バラーシュ・ショコライ,幻想即興曲,39,16,24,,,,
23,-,葉加瀬 太郎,情熱大陸,-,2,21,,,,
24,-,須藤まゆみ,蛍火,-,18,6,,,,
25,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,4,20,,,,
26,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,13,4,,,,
27,-,2CELLOS,Wake Me Up,-,24,9,,,,
28,down,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),22,1,22,,,,
29,-,小林研一郎(指揮)チェコ・フィルハーモニー管弦楽団,サン=サーンス:交響詩 「死の舞踏」 作品40,-,29,1,,,,
30,-,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),-,1,26,,,,
31,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,22,,,,
32,-,フジ子・へミング,幻想即興曲,-,7,20,,,,
33,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,27,,,,
34,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,14,4,,,,
35,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,44,7,14,,,,
36,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,34,,,,
37,-,辻井伸行,ベルガマスク組曲~月の光,-,14,17,,,,
38,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",20,7,26,,,,
39,-,イタリア合奏団,主よ、人の望みの喜びよ,-,28,4,,,,
40,-,Tomoharu Ushida,"Ballade No. 1 in G Minor, Op. 23",-,40,1,,,,
41,-,東京フィルハーモニー交響楽団,Starry Heavens,-,39,1,,,,
42,-,RYUICHI SAKAMOTO,The Last Emperor-Theme,-,6,1,,,,
43,up,武藤英明/ロンドン・フィルハーモニー管弦楽団,オリンピック・マーチ,62,6,11,,,,
44,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,24,5,,,,
45,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,27,,,,
46,-,五嶋 龍,ルートヴィヒ・ヴァン・ベートーヴェン:ヴァイオリン・ソナタ 第2番 第1楽章: ALLEGRO VIVACE,-,46,1,,,,
47,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,47,1,,,,
48,up,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],56,5,6,,,,
49,-,Masayoshi Soken,Concert2: Invincible,-,3,8,,,,
50,-,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",-,50,1,,,,
51,-,チャド・ローソン,Prelude in D Major,-,51,1,,,,
52,-,西崎崇子(ヴァイオリン)/イェネ・ヤンドー(ピアノ),マスネ: タイスの瞑想曲,-,47,3,,,,
53,-,イェネ・ヤンドー,モーツァルト: ピアノ・ソナタ第11番 イ長調 K.331 - 第3楽章「トルコ行進曲」,-,50,2,,,,
54,-,The Capital Hearings,Where Have All the Flowers Gone?,-,54,1,,,,
55,-,清塚信也,ドビュッシー: 月の光,-,11,5,,,,
56,-,東京佼成ウインドオーケストラ & 渡邊一正,たなばた,-,26,2,,,,
57,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,44,3,,,,
58,-,Kathleen Battle & Margo Garrett,"Amor, Op. 68, No. 5",-,58,1,,,,
59,-,Metamorphestra,Toxicity,-,59,1,,,,
60,-,Boot,Vallevalsen,-,60,1,,,,
61,-,中之条町立中之条中学校,天之御中主神~吹奏楽のための神話~,-,61,1,,,,
62,-,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),-,27,8,,,,
63,-,Metamorphestra,Perfect Illusion,-,63,1,,,,
64,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,8,10,,,,
65,up,久石 譲,Cinema Nostalgia,81,11,12,,,,
66,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,66,1,,,,
67,-,"Jonathan Antoine, Julian Reynolds & Lyric Strings","Parla Più Piano (From ""The Godfather"")",-,67,1,,,,
68,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,20,3,,,,
69,-,花咲徳栄高等学校,吹奏楽のための交響曲「ワインダーク・シー」より,-,69,1,,,,
70,-,サキソフォックス,バロックホウダウン,-,70,1,,,,
71,-,日本フィルハーモニー交響楽団,ジュラシック・パーク,-,10,7,,,,
72,-,Kotaro Fukuma,"Improvisations: Improvisation No. 15 in C Minor, ""Hommage à Edith Piaf""",-,72,1,,,,
73,down,葉加瀬太郎,ひまわり,21,2,31,,,,
74,-,Gürzenich Fagottquintett,The Pink Panther,-,74,1,,,,
75,-,"プラシド・ドミンゴ, ウィーン・フィルハーモニー, ヘルベルト・フォン・カラヤン & ウィーン国立歌劇場合唱団",《トゥーランドット》~誰も寝てはならぬ,-,40,3,,,,
76,down,新垣 勉,千の風になって,24,6,23,,,,
77,-,Gürzenich Fagottquintett,Bassoonist's Holiday,-,77,1,,,,
78,-,"ウィーン少年合唱団, サラ・オレイン, ゲラルト・ヴィルト & シューベルト・アカデミー",O Holy Night,-,78,1,,,,
79,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp & Circumstance March in G Major, Op. 39 No. 4",-,54,1,,,,
80,-,"サー・コリン・デイビス, ロンドン交響楽団合唱団, ロンドン交響楽団 & ピーター・コールマン・ライト","Belshazzar's Feast: V. ""Praise Ye the God of Gold!""",-,80,1,,,,
81,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,52,2,,,,
82,-,Gürzenich Fagottquintett & Elisabeth Balmas,"Csárdás (Arranged for Violin, Four Bassoons and Double Bassoon)",-,82,1,,,,
83,-,Roger Roman,"Kinderszenen, Op. 15: No. 7, Träumerei",-,83,1,,,,
84,-,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",Believe,-,84,1,,,,
85,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Entracte (Between Act II & III)",-,85,1,,,,
86,-,ブリヂストン吹奏楽団久留米,バレエ音楽「三角帽子」より,-,9,3,,,,
87,-,久石 譲 & Pan Strings,Sunday,-,87,1,,,,
88,-,Tokai University Takanawadai Senior High School Wind Orchestra & Takao Hatakeda,組曲「東海岸の風景画」 III. ニューヨーク,-,88,1,,,,
89,-,Mikey Robinson & Bertrand Lee,Ave Maria,-,89,1,,,,
90,-,徳島市国府中学校吹奏楽部,交響曲第2番「キリストの受難」より,-,90,1,,,,
91,down,RYUICHI SAKAMOTO,Energy Flow,26,2,35,,,,
92,-,Gürzenich Fagottquintett,Stars and Stripes Forever (Arranged for Four Bassons and Double Basson),-,92,1,,,,
93,down,Joe Hisaishi,Oriental Wind,52,22,4,,,,
94,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31, Act III: Entr'acte",-,94,1,,,,
95,-,"United States Army Band, Thomas Rotondi & United States Army Chorus",Battle Hymn of the Republic,-,95,1,,,,
96,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Illustratonen, Op. 331",-,96,1,,,,
97,-,Tokai University Takanawadai Senior High School Wind Orchestra & Takao Hatakeda,組曲「東海岸の風景画」 II. キャッツキルズ,-,97,1,,,,
98,-,Stedelijk Fanfare-orkest Nieuw Leven & Erik Janssen,The Last Samurai,-,98,1,,,,
99,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Entracte (between Act I & II)",-,99,1,,,,
100,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],94,13,24,,,,
