Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,211,,,,
2,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),6,1,202,,,,
3,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),11,1,206,,,,
4,down,葉加瀬太郎,情熱大陸,2,1,116,,,,
5,up,ケルティック・ウーマン,You Raise Me Up,21,1,168,,,,
6,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",4,1,210,,,,
7,down,本田美奈子.,アメイジング・グレイス,5,2,208,,,,
8,up,RYUICHI SAKAMOTO,Energy Flow,9,2,194,,,,
9,down,葉加瀬太郎,ひまわり,8,2,204,,,,
10,up,新垣 勉,千の風になって,10,6,155,,,,
11,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,12,1,205,,,,
12,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,3,1,196,,,,
13,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,1,128,,,,
14,up,辻井伸行,英雄ポロネーズ,14,7,184,,,,
15,-,久石 譲,Summer,-,1,174,,,,
16,-,辻井伸行,ラ・カンパネラ,-,3,166,,,,
17,-,リベラ & ロバート・プライズマン,彼方の光,-,2,114,,,,
18,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,16,2,186,,,,
19,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,68,,,,
20,-,加古隆,マネーは踊る,-,20,2,,,,
21,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",18,1,146,,,,
22,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,19,2,134,,,,
23,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,14,73,,,,
24,up,NIGORO,華の淑女,41,1,10,,,,
25,up,アンドレ ギャニオン,めぐり逢い,47,1,172,,,,
26,down,アンドレア・バッティストーニ & 東京フィルハーモニー交響楽団,ゴジラ 〜交響ファンタジー「ゴジラVSキングギドラ」より,23,23,2,,,,
27,down,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,13,1,89,,,,
28,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,65,,,,
29,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),22,1,173,,,,
30,-,チェコスロヴァキア放送ブラティスラヴァ交響楽団/ケネス・ジーン(指揮),ラヴェル: 亡き王女のためのパヴァーヌ,-,30,8,,,,
31,-,イタリア合奏団,カノン ~三つのヴァイオリンと通奏低音のための,-,14,36,,,,
32,up,İdil Biret,Nocturne in E flat major,46,4,113,,,,
33,-,川久保賜紀 紀尾井シンフォニエッタ東京,ヴァイオリン協奏曲 ヘ短調《冬》作品8の4  第1楽章 Allegro non molto (ヴィヴァルディ),-,33,1,,,,
34,up,RYUICHI SAKAMOTO,Aqua,50,1,42,,,,
35,-,Ilya Kaler,"Twenty - Four Caprices, Op. 1: No. 24 in A Minor",-,33,2,,,,
36,-,Roxane Elfasci,La Marseillaise (Arr. for Guitar by Baden Powell),-,36,1,,,,
37,down,久石 譲,人生のメリーゴーランド,32,1,166,,,,
38,-,Sankyoリアルオルゴール,カノン (PACHELBEL),-,38,1,,,,
39,-,尾高忠明 指揮 NHK交響楽団,青天を衝け,-,1,115,,,,
40,-,Roxane Elfasci,Hymne à l’amour (Arr. for Guitar by Roland Dyens),-,40,1,,,,
41,-,BigRicePiano,The Tale of Grey,-,41,1,,,,
42,-,The Japanese Ground Self-Defense Force Central Band & 武田 晃,Defile de l'armee japonaise,-,42,2,,,,
43,-,アラン・プラネス,月の光,-,21,10,,,,
44,-,Howard Shelley & Opera North Orchestra,"Piano Concerto in A Minor, Op. 16: II. Adagio -",-,44,1,,,,
45,-,Roxane Elfasci,La Foule (Arr. for Guitar by Roland Dyens),-,45,1,,,,
46,down,ドミトリ・ヤブロンスキー & ロシア・フィルハーモニー管弦楽団,伊福部 昭:SF交響ファンタジー第1番より (Extra Track),42,13,5,,,,
47,-,"Rolando Villazón, Marco Armiliato & Orchestra del Maggio Musicale Fiorentino","Vaga luna, che inargenti",-,47,1,,,,
48,-,Roxane Elfasci & Baptiste Erard,"Trois Gymnopédies: No. 1, Lent et douloureux (Arr. for 2 Guitars by Roxane Elfasci)",-,48,1,,,,
49,-,Daigo Hanada,Christmas Eve,-,49,1,,,,
50,-,秋山和慶指揮 大阪市音楽団,さくらのうた,-,27,11,,,,
51,-,Dino Sossai & Michele Bolla,"Rimsky-Korsakov: ""Sheherazade"" (arr. Lidia Baich/Matthias Fletzberger) - The young Prince and the young Princess",-,51,1,,,,
52,-,Félicien Brut & Edouard Macarez,"3 Preludes (Arr. Henri for Accordion & Double Bass): No. 1, Allegro ben ritmato e deciso",-,52,1,,,,
53,-,角野隼斗,胎動,-,2,21,,,,
54,-,"Lorin Maazel, Barry McDaniel, Franco Corelli, José Van Dam, Orchester der Deutschen Oper Berlin & Schöneberger Sängerknaben",Carmen - Opera in three Acts: Act I: Avec la garde montante; Dialogue,-,54,1,,,,
55,-,パトリック・ガロワ/ジャック・メルシェ指揮、ルクセンブルク放送管弦楽団,アルルの女~メヌエット,-,55,1,,,,
56,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,56,1,,,,
57,-,London Wind Orchestra & Denis Wick,"Suite No. 1 in E-Flat, Op. 28a: III. March",-,57,1,,,,
58,-,エディス・ウィーンス & ルドルフ・ヤンセン,"Volksliedchen, Op. 51, No. 2",-,58,1,,,,
59,down,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Beyond The Century,36,32,17,,,,
60,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,8,32,,,,
61,-,Twoset Violin,Prelude,-,61,1,,,,
62,-,Chiharu Hanaoka,シシリエンヌ,-,62,1,,,,
63,-,ネバーランド オーケストラ,スーパーカリフラジリスティックエクスピアリドーシャスメリーポピンズ (『メリー・ポピンズ』より),-,41,2,,,,
64,-,London Wind Orchestra & Denis Wick,"Suite No. 1 in E-Flat, Op. 28a: II. Intermezzo",-,64,1,,,,
65,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,10,21,,,,
66,-,大井剛史 & 東京佼成ウインドオーケストラ,レトロ,-,26,8,,,,
67,-,BBC Philharmonic Orchestra & Juanjo Mena,"La vida breve, Act II: Danza española No. 1",-,67,1,,,,
68,-,Noteservice Concert Band & Reid Gilje,Tottori!,-,68,1,,,,
69,-,Josef Sakonov & London Festival Orchestra,Czardas,-,69,1,,,,
70,-,London Symphony Orchestra & Lance Friedel,Symphony No. 6: IV. Allegro energico,-,70,1,,,,
71,-,Helen Beedle,"Home! Sweet Home! Air Anglais with Variations, Op. 72",-,71,1,,,,
72,-,加古隆,風のリフレイン,-,3,12,,,,
73,-,クイーンズランド交響楽団 & Andrew Mogrelia,"La filleule des fées, Prologue ""Guillaume's Farm-House"": No. 1, —",-,73,1,,,,
74,-,Vetle Nærø,State of Mind II,-,74,1,,,,
75,-,横山 幸雄,超絶技巧練習曲集 第4番ニ短調「マゼッパ」,-,68,2,,,,
76,-,Yuko Nakamichi,"Love in the Wind, Autumn Twilight",-,76,1,,,,
77,-,仲道 郁代,ピアノ・ソナタ 第18番 変ホ長調 作品31の3 IV. Presto con fuoco,-,77,1,,,,
78,-,"Gabriele Santini, Ines Marietti, Maria Callas, Mario Zorgniotti & Orchestra Sinfonica della RAI","La traviata, Act 3: ""Annina?...Comandate?"" (Violetta, Annina, Doctor)",-,78,1,,,,
79,-,Indianapolis Chamber Orchestra & Michael Davis,"Weihnachtsoratorium, BWV 248, Pt. 2: No. 10, Sinfonia (Live)",-,79,1,,,,
80,-,"Sylvia McNair, Indianapolis Symphonic Choir, Indianapolis Chamber Orchestra & Eric Stark","Grown-Up Christmas List (Arr. D. Clydesdale for Voice, Choir & Orchestra) [Live]",-,80,1,,,,
81,-,Vladimir Jurowski & London Philharmonic Orchestra,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,81,1,,,,
82,-,Arthur Rubinstein,"Mazurkas (1993 Remastered Version): No. 6 in A Minor, Op. 7 No. 2",-,82,1,,,,
83,-,仲道 郁代,ピアノ・ソナタ 第18番 変ホ長調 作品31の3 III. Menuetto: Moderato e grazioso,-,83,1,,,,
84,-,ヴォルフガング・シュルツ & カメラータ・シュルツ,"Concerto for Flute and Orchestra No.2 in D Major, K. 314 (K. 285d): I. Allegro aperto",-,84,1,,,,
85,-,"Christoph Strehl, Mahler Chamber Orchestra & Claudio Abbado","Die Zauberflöte, K. 620: ""Dies Bildnis ist bezaubernd schön""",-,85,1,,,,
86,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 6 In B-Flat, BWV 1051: II. Adagio ma non tanto",-,86,1,,,,
87,-,The J.W.F. Military Band & Major Alex Schillings,Spirit of Independence,-,87,1,,,,
88,-,Paul Galbraith,"Cello Suite, BWV 1007: in G (trans. D) - Prelude",-,88,1,,,,
89,-,Barbra Streisand & Claus Ogerman,Verschwiegene Liebe,-,89,1,,,,
90,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: 1. --",-,90,1,,,,
91,-,Evgeny Kissin,"Grande valse in A-Flat Major, Op. 42",-,91,1,,,,
92,-,Nicanor Zabaleta,Hachas & Pavane,-,92,1,,,,
93,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: 3. Allegro",-,93,1,,,,
94,-,イヴァン・イリッチ,No 22 In C Sharp Minor 'Revolutionary' - Eight Etudes for the Left Hand Alone (Frederic Chopin:Leopold Godowsky),-,94,1,,,,
95,-,Reinhard Goebel & Musica Antiqua Köln,"Brandenburg Concerto No. 5 in D Major, BWV 1050: 3. Allegro",-,95,1,,,,
96,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,7,3,153,,,,
97,-,Enrique Bátiz & Mexico Festival Orchestra,Sobre las olas (Over the Waves),-,97,1,,,,
98,down,辻井伸行,神様のカルテ,20,16,108,,,,
99,down,平松混声合唱団,旅立ちの日に (混声四部合唱),15,1,120,,,,
100,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),17,4,146,,,,
