Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,190,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),24,1,109,,,,
3,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,2,4,,,,
4,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,12,1,185,,,,
5,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),15,1,185,,,,
6,up,RYUICHI SAKAMOTO,Energy Flow,6,2,174,,,,
7,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",4,1,189,,,,
8,down,RYUICHI SAKAMOTO,Aqua,2,1,25,,,,
9,down,葉加瀬太郎,ひまわり,7,2,183,,,,
10,up,久石 譲,Summer,29,1,156,,,,
11,-,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],-,6,1,,,,
12,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,8,1,,,,
13,down,本田美奈子.,アメイジング・グレイス,10,2,187,,,,
14,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),17,1,181,,,,
15,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",18,1,127,,,,
16,down,葉加瀬太郎,情熱大陸,9,1,95,,,,
17,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,27,2,167,,,,
18,down,新垣 勉,千の風になって,13,6,136,,,,
19,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,11,3,135,,,,
20,down,辻井伸行,英雄ポロネーズ,8,7,163,,,,
21,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,14,2,115,,,,
22,-,Joe Hisaishi & Royal Philharmonic Orchestra,Bygone Days (from 'Porco Rosso'),-,22,1,,,,
23,-,Francis Goya,Twilight Time,-,23,1,,,,
24,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of Ashitaka (from 'Princess Mononoke'),-,24,1,,,,
25,up,辻井伸行,ラ・カンパネラ,34,3,150,,,,
26,down,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,20,14,59,,,,
27,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,131,,,,
28,down,辻井伸行,神様のカルテ,21,16,90,,,,
29,-,久石 譲,人生のメリーゴーランド,-,1,148,,,,
30,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,36,1,178,,,,
31,down,東 亮汰,カノン(無伴奏ヴァイオリン版 / 編:萩森英明),3,3,3,,,,
32,-,Musici di San Marco & Alberto Lizzio,"Concerto No. 4 In F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,22,10,,,,
33,-,Joe Hisaishi & Royal Philharmonic Orchestra,My Neighbor Totoro (from 'My Neighbor Totoro'),-,22,1,,,,
34,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),5,1,153,,,,
35,up,Martin Hurkens,You Raise Me Up,100,9,129,,,,
36,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),19,4,131,,,,
37,-,葉加瀬太郎,リベルタンゴ (Etupirka ~Best Acoustic~),-,23,8,,,,
38,-,Joe Hisaishi,Oriental Wind,-,22,10,,,,
39,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),33,6,127,,,,
40,-,Nagoya University of the Arts Wind Orchestra & Eiji Suzuki,The Sinfonians,-,40,1,,,,
41,-,Vienna Opera Orchestra & Peter Falk,"Accelerations (""Accelerationen""), Waltz, Op. 234",-,41,1,,,,
42,-,高嶋ちさ子 12人のヴァイオリニスト,威風堂々,-,19,5,,,,
43,-,"Roberto Boccasavia, Classical Music DEA Channel & Piano Music DEA Channel",Merry Christmas Mr. Lawrence,-,43,1,,,,
44,-,"Sarah Nemtanu, Bastien Stil & Orchestre Symphonique National d'Ukraine","Concerto pour violon et orchestre, Op. 87: III. Finale ""La ronde""",-,44,1,,,,
45,up,アンドレ ギャニオン,めぐり逢い,57,1,156,,,,
46,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,54,1,111,,,,
47,-,Andrew Scott,On Green Dolphin Street,-,47,1,,,,
48,-,Augustin Dumay & Camerata Academica Salzburg,"Violin Concerto No. 2 in D, K. 211: 2. Andante",-,48,1,,,,
49,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,10,19,,,,
50,-,"Orchestre de chambre de Paris, Deborah Nemtanu & Thomas Zehetmair","Introduction et rondo capriccioso en La Mineur, Op. 28",-,50,1,,,,
51,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,57,,,,
52,-,Augustin Dumay & Camerata Academica Salzburg,"Adagio for Violin and Orchestra in E, K. 261",-,52,1,,,,
53,-,The Lindsays,"String Quartet No. 14 in G, K387: 3. Andante cantabile",-,53,1,,,,
54,-,Antal Doráti & 皇家愛樂樂團,"8 Slavonic Dances, Op. 46 : No. 1 in C (Presto)",-,54,1,,,,
55,-,ミシェル・ベロフ,ドビュッシー:夢,-,55,1,,,,
56,-,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",-,56,1,,,,
57,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,80,,,,
58,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,59,,,,
59,-,Sarah Chang,Porgy and Bess: It Ain't Necessarily So,-,59,1,,,,
60,-,久石 譲,アシタカとサン,-,14,11,,,,
61,-,Douglas Schultz,Frappé (from Donizetti Variations),-,61,1,,,,
62,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,62,1,,,,
63,-,Miklós Spányi,"Dorian Toccata for Organ in D Minor, BMV 538",-,63,1,,,,
64,-,プラハ室内管弦楽団,G線上のアリア,-,14,13,,,,
65,-,チェコ・フィルハーモニー室内合奏団,L.モーツァルト:おもちゃの交響曲;第3楽章 アレグロ・モデラート-アレグロ-プレスト,-,65,1,,,,
66,-,Julian Bream,"Cantos de España for Piano, Op. 232: No. 4, Cordoba",-,66,1,,,,
67,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,17,40,,,,
68,-,チェコ・フィルハーモニー室内合奏団,L.モーツァルト:おもちゃの交響曲;第2楽章 メヌエット,-,68,1,,,,
69,-,Lazar Berman,"Polonaise ""Military"" in A Major, Op. 40 No. 1",-,69,1,,,,
70,-,清塚信也,ドビュッシー: 月の光,-,11,37,,,,
71,-,イタリア合奏団,カノン ~三つのヴァイオリンと通奏低音のための,-,14,33,,,,
72,-,チェコ・フィルハーモニー室内合奏団,L.モーツァルト:おもちゃの交響曲;第1楽章 アレグロ,-,72,1,,,,
73,-,マルチェロ・ロータ指揮、チェコ・ナショナル交響楽団,「アルルの女」~ファランドール,-,45,2,,,,
74,-,Slovak Philharmonic Orchestra & Anthony Bramall,L'Arlésienne - Suite No. 2: Farandole,-,59,1,,,,
75,-,"Antal Doráti, Orchestre de Chambre de Lausanne & Lucia Valentini-Terrani","La fedeltà premiata: ""Placidi ruscelletti""",-,75,1,,,,
76,-,Frozen Silence,City Lights,-,76,1,,,,
77,-,"Konzertvereinigung Wiener Staatsopernchor, Sir Georg Solti & Wiener Philharmoniker","Requiem in D Minor, K. 626: V. Rex Tremendae",-,77,1,,,,
78,-,泉ゆりの,フランスの歌「ああ、お母さん聞いて」による12の変奏曲 きらきら星変奏曲 K. 265,-,78,1,,,,
79,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Bird Man (from 'Nausicaä of the Valley of the Wind'),-,13,1,,,,
80,-,角野隼斗,胎動,-,2,17,,,,
81,-,Ludovico Einaudi,Una Mattina,-,9,8,,,,
82,-,江﨑文武,帷 (feat. Sweet William),-,82,1,,,,
83,-,Hampus Naeselius,Over the Edge,-,83,1,,,,
84,-,"Choir of Christ Church Cathedral, Oxford, Academy of Ancient Music & Simon Preston","Gloria in D, R.589: Allegro: Domini fili unigenite",-,84,1,,,,
85,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Journey (A Dream of Flight) [from 'The Wind Rises'],-,85,1,,,,
86,-,"Choir of Christ Church Cathedral, Oxford, Academy of Ancient Music & Simon Preston","Gloria in D, R.589: Propter magnum gloriam",-,86,1,,,,
87,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,87,1,,,,
88,-,"Choir of Christ Church Cathedral, Oxford, Academy of Ancient Music & Simon Preston","Gloria in D, R.589: Adagio - Allegro: Gratias agimus tibi",-,88,1,,,,
89,-,大井剛史 & 東京佼成ウインドオーケストラ,ポロネーズとアリア 〜吹奏楽のために〜,-,37,3,,,,
90,-,"Choir of Christ Church Cathedral, Oxford, Academy of Ancient Music & Simon Preston","Gloria in D, R.589: Allegro: Quoniam tu solus sanctus",-,90,1,,,,
91,-,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [Japanese Version / from 'Spirited Away'],-,80,1,,,,
92,-,"Carolyn Watkinson, Academy of Ancient Music & Simon Preston","Gloria in D, R.589: Allegro: Qui sedes ad dexteram patris",-,92,1,,,,
93,-,Two Steps From Hell & Nick Phoenix,After the Fall (Live),-,93,1,,,,
94,-,"Chœurs de Radio France, Claudia Eder, Edita Gruberová, Jacques Jouineau, Orchestre national de France & Seiji Ozawa","Les contes d'Hoffmann, Act 2: ""Belle nuit, ô nuit d'amour"" (Barcarolle)",-,94,1,,,,
95,-,"Simon Preston, Choir of Christ Church Cathedral, Oxford & Academy of Ancient Music","Gloria in D, R.589: Adagio - Allegro: Qui tollis peccata mundi",-,95,1,,,,
96,down,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,23,19,56,,,,
97,-,Jorge Jimenez,"J.S. Bach: Toccata and Fugue in D Minor, BWV 565 (Arr. for Violin)",-,97,1,,,,
98,-,"Carolyn Watkinson, Academy of Ancient Music & Simon Preston","Gloria in D, R.589: Adagio: Domine Deus, Agnus Dei",-,98,1,,,,
99,-,Tony Paravarno,Bergamasque: Suite Bergamasque Nr. 3 L 75 - Clair de lune Helga Sommer (Studio),-,99,1,,,,
100,down,平松混声合唱団,旅立ちの日に (混声四部合唱),16,1,103,,,,
