Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),1,1,233,,,,
2,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,5,2,160,,,,
3,down,葉加瀬太郎,情熱大陸,2,1,143,,,,
4,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,3,1,238,,,,
5,up,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],15,5,95,,,,
6,-,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,-,6,42,,,,
7,up,久石 譲,人生のメリーゴーランド,21,1,185,,,,
8,-,フジ子・へミング,ため息 (3つの演奏会用練習曲 S.144-3),-,8,8,,,,
9,-,イングリット・フジコ・ヘミング,エチュード 第3番 ホ長調 《別れの曲》 作品10の3,-,9,2,,,,
10,-,フジ子・へミング,エチュード ハ短調 「革命」作品10の12(ショパン),-,10,4,,,,
11,down,葉加瀬太郎,ひまわり,6,2,231,,,,
12,-,フジ子・へミング,幻想即興曲,-,7,86,,,,
13,-,フジ子・へミング,エリーゼのために,-,13,20,,,,
14,-,フジ子・へミング,エチュード 第3番 ホ長調「別れの曲」作品10の3 (ショパン),-,14,6,,,,
15,down,本田美奈子.,アメイジング・グレイス,4,2,235,,,,
16,-,辻井伸行,ラ・カンパネラ,-,3,187,,,,
17,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),7,1,229,,,,
18,up,Joe Hisaishi,Summer (from 'Kikujiro'),56,1,154,,,,
19,-,イングリット・フジコ・ヘミング,愛の夢,-,19,1,,,,
20,-,イングリット・フジコ・ヘミング,ラ・カンパネラ (パガニーニによる大練習曲 第3番 S.141の3),-,20,3,,,,
21,-,葉加瀬 太郎,Etupirka,-,14,65,,,,
22,-,シエナ・ウインド・オーケストラ,ロッキーのテーマ,-,22,10,,,,
23,-,イングリット・フジコ・ヘミング,ノクターン 第2番 変ホ長調 作品9の2,-,23,1,,,,
24,-,フジ子・へミング,ラ・カンパネラ(パガニーニによる大練習曲),-,24,3,,,,
25,-,ブラッドソン・ロペス,ゼルダの伝説 メインテーマ【ゼルダの伝説】 (オーケストラバージョン),-,25,3,,,,
26,down,新垣 勉,千の風になって,8,6,181,,,,
27,-,イングリット・フジコ・ヘミング,ワルツ 第1番 変ホ長調 作品18 ≪華麗なる大円舞曲 ≫,-,27,1,,,,
28,-,宮田 大 & ジュリアン・ジェルネ,ソング・フロム・ア・シークレット・ガーデン,-,28,1,,,,
29,down,RYUICHI SAKAMOTO,Energy Flow,9,2,221,,,,
30,-,イングリット・フジコ・ヘミング,ため息(リスト),-,30,1,,,,
31,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,10,1,232,,,,
32,down,辻井伸行,英雄ポロネーズ,11,7,211,,,,
33,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",12,1,172,,,,
34,down,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,24,14,99,,,,
35,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,16,3,177,,,,
36,down,ケルティック・ウーマン,You Raise Me Up,25,1,192,,,,
37,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,81,,,,
38,down,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",31,8,39,,,,
39,up,VIVALDI ORCHESTRA,"ヴィヴァルディ:《四季》""春""",53,13,23,,,,
40,down,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,35,14,43,,,,
41,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,22,1,221,,,,
42,-,角 聖子 (ピアノ),蛍の光,-,11,17,,,,
43,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,2,12,,,,
44,-,NH&K TRIO,moderato,-,7,9,,,,
45,-,"Justus Rümenapp, Christian Köhler & Deutsches Filmorchester Babelsberg",Gettare Via,-,45,1,,,,
46,down,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,39,3,60,,,,
47,-,山中惇史,ポロネーズ 第13番 変イ長調 遺作,-,47,1,,,,
48,-,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),-,24,14,,,,
49,-,Nu Deco Ensemble,Everything In Its Right Place,-,49,1,,,,
50,-,Pieter Savenberg,Aurora,-,50,1,,,,
51,-,ドミトリ・ヤブロンスキー & ロシア・フィルハーモニー管弦楽団,伊福部 昭:SF交響ファンタジー第1番より (Extra Track),-,13,8,,,,
52,-,"Marcel Ponseele, Ewald Demeyere & Richte Van Der Meer","Oboe Sonata No. 2 in B-Flat Major, HWV 357: I. Allegro",-,52,1,,,,
53,-,佐渡&シエナ+晋友会合唱団,アフリカン・シンフォニー,-,8,4,,,,
54,-,Frederick Fennell & The Cleveland Symphonic Winds,"First Suite in E-flat major, Op. 28, No. 1: March",-,54,1,,,,
55,-,"Japan Maritime Self-Defense Force Band, Tokyo, Hiroyuki Tezuka, Ryoji Kawakami & Yukari Miyake",Galaxy Express 999,-,5,11,,,,
56,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,4,40,,,,
57,-,Frederick Fennell & The Cleveland Symphonic Winds,First Suite in E-flat: II. Intermezzo,-,57,1,,,,
58,-,Frederick Fennell & The Cleveland Symphonic Winds,First Suite in E-flat: I. Chaconne,-,58,1,,,,
59,-,フジ子・へミング,ノクターン 第20番 嬰ハ短調 遺作(ショパン),-,18,7,,,,
60,-,Stanislav Bunin,"Polonaise No. 6 ""Heroique"" in A-Flat Major Op. 53",-,31,6,,,,
61,-,Joel Armishaw,"Highwind Takes to the Skies (From ""Final Fantasy VII"") [Orchestrated]",-,61,1,,,,
62,-,"VOCES8 Foundation Choir, VOCES8 Foundation Orchestra, Jack Liebeck & Barnaby Smith",Sleep (Orch. Jim Clements),-,62,1,,,,
63,-,Nils Petter Molvær & Nordic Voices,Still in Silence – feat. Nils Petter Molvær – Bjørn Bolstad Skjelbred,-,63,1,,,,
64,down,アンドレ ギャニオン,めぐり逢い,14,1,190,,,,
65,-,Erik Sigurd,North Tale,-,65,1,,,,
66,-,フジ子・へミング,即興曲 変ト長調 作品90-3(D.899-3) [シューベルト],-,66,1,,,,
67,-,オットー・クレンぺラー & ベルリン・フィルハーモニー管弦楽団,"Leonora Overture No. 3 in C Major, Op. 72b (Live) [Remastered 1990]",-,67,1,,,,
68,-,LE VELVETS,夜想曲,-,68,1,,,,
69,-,角野隼斗,ポロネーズ 第6番 変イ長調 作品53「英雄」,-,17,8,,,,
70,-,"Camerata, Friends Of Music Orchestra, Alexandros Myrat & Vangelis Christopoulos",Voyage To Cythera: Voyage (Live),-,70,1,,,,
71,-,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",-,5,125,,,,
72,-,Rex Lawson,"British Folk-Music Settings (Arr. for Pianola): No. 19, Molly on the Shore",-,72,1,,,,
73,-,"The Choir of St John’s Cambridge, David Hill & Paul Provost",Lo! He Comes with Clouds Descending (Helmsley),-,73,1,,,,
74,-,Trevor Pinnock & The English Concert,"Concerto for Harpsichord, Strings, and Continuo No. 7 in G Minor, BWV 1058: I. -",-,74,1,,,,
75,-,イングリット・フジコ・ヘミング,エチュード 第5番 変ト長調 《黒鍵》 作品10の5,-,75,1,,,,
76,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,76,1,,,,
77,-,"Renata Tebaldi, Orchestra del Maggio Musicale Fiorentino & Lamberto Gardelli",Gianni Schicchi: Oh! Mio babbino caro,-,77,1,,,,
78,-,Sofia National Opera Orchestra & Boris Spassov,Die Flamme von Paris (Flames of Paris): Pas de deux (arr. March): Act IV: Moderato: Men's Variation,-,78,1,,,,
79,-,Berlin Philharmonic & Herbert von Karajan,"Coppélia, Suite: III. Czardas",-,70,2,,,,
80,-,Trevor Pinnock & The English Concert,"Concerto for Harpsichord, Strings, and Continuo No. 7 in G Minor, BWV 1058: III. Allegro assai",-,80,1,,,,
81,-,Berlin Philharmonic & Herbert von Karajan,"Coppélia, Suite: 2. Scène et Valse de Swanhilde",-,64,2,,,,
82,-,"George Frideric Handel, Johan Halvorsen & Pio Palumbo","Passacaglia, Suite No. 7 in G Minor, HWV 432/6 (Piano Solo Version)",-,82,1,,,,
83,-,Trevor Pinnock & The English Concert,"Concerto for Harpsichord, Strings, and Continuo No. 7 in G Minor, BWV 1058: II. Andante",-,83,2,,,,
84,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,21,21,,,,
85,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No.5 In C Minor, Op.67: 1. Allegro con brio (Live)",-,85,1,,,,
86,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《コッペリア》~前奏曲とマズルカ,-,78,2,,,,
87,-,マリオ・クレメンス(指揮)チェコ・フィルハーモニー室内合奏団,Main Title (Another Version),-,87,1,,,,
88,-,"Eleni Karaindrou, Vangelis Christopoulos, Camerata Orchestra & Argyro Seira",Love Theme,-,88,1,,,,
89,-,Luke Faulkner,"Swan Lake, Op. 20 Intermezzo (Piano arrangement by K. Kornienko)",-,89,1,,,,
90,down,辻井伸行,神様のカルテ,17,16,133,,,,
91,-,"Kathleen Battle, James Levine & Metropolitan Opera Orchestra","Le Nozze di Figaro, K. 492: ""Porgi amor""",-,91,1,,,,
92,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 22. Polacca (Allegro Moderato)",-,92,1,,,,
93,-,Tokyo Kosei Wind Orchestra & Frederick Fennell,Lincolnshire Posy: VI. The Lost Lady Found,-,93,1,,,,
94,-,Maurizio Pollini,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: 3. Finale (Prestissimo)",-,94,1,,,,
95,-,Berlin Philharmonic & Herbert von Karajan,Coppélia Suite: 5. Ballade,-,73,2,,,,
96,-,Timo Korhonen,5 Preludes: No 5. in D major,-,96,1,,,,
97,-,Tokyo Kosei Wind Orchestra & Frederick Fennell,Lincolnshire Posy: V. Lord Melbourne,-,97,1,,,,
98,-,Berlin Philharmonic & Herbert von Karajan,"Coppélia, Suite: IV. Scène Et Valse de la Poupée",-,62,2,,,,
99,down,平松混声合唱団,旅立ちの日に (混声四部合唱),20,1,145,,,,
100,-,Saint Louis Symphony Orchestra & Jerzy Semkow,Die Walküre: Ride of the Valkyries,-,100,1,,,,
