Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,5,,,,
2,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),4,1,5,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,5,1,5,,,,
4,up,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",33,2,3,,,,
5,up,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,12,2,4,,,,
6,down,ケルティック・ウーマン,You Raise Me Up,3,1,5,,,,
7,up,本田美奈子.,アメイジング・グレイス,9,2,5,,,,
8,up,辻井伸行,ラ・カンパネラ,64,3,4,,,,
9,-,岡 幸二郎,闇が広がる with 山崎育三郎,-,9,1,,,,
10,up,Martin Hurkens,You Raise Me Up,37,9,5,,,,
11,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,8,1,5,,,,
12,up,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,18,6,5,,,,
13,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),21,1,5,,,,
14,up,RYUICHI SAKAMOTO,Energy Flow,16,2,5,,,,
15,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),45,4,5,,,,
16,up,İdil Biret,Nocturne in E flat major,52,4,4,,,,
17,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),6,6,5,,,,
18,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,4,,,,
19,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,22,1,5,,,,
20,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),7,1,4,,,,
21,-,千葉純子(ヴァイオリン)、浦壁信二(ピアノ),G線上のアリア,-,21,2,,,,
22,up,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,24,6,4,,,,
23,up,Richard Hayman And His Orchestra,そり滑り,95,22,2,,,,
24,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,4,,,,
25,up,バラーシュ・ショコライ,幻想即興曲,56,16,4,,,,
26,down,葉加瀬太郎,ひまわり,11,2,5,,,,
27,down,清塚信也,春よ、来い,2,1,5,,,,
28,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,16,2,,,,
29,up,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),72,1,3,,,,
30,up,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",31,7,2,,,,
31,-,GACKT,December Love (Live),-,12,1,,,,
32,up,新垣 勉,千の風になって,97,6,5,,,,
33,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,13,4,,,,
34,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,14,4,,,,
35,down,"OperaBabes, Christopher Dee & Jeff Bova",Vittoria! (Aida 2002),19,2,4,,,,
36,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,15,4,,,,
37,down,辻井伸行,英雄ポロネーズ,17,7,5,,,,
38,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),10,4,4,,,,
39,-,小松亮太 × チャーリー・コーセイ,下弦の月,-,17,1,,,,
40,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,15,3,4,,,,
41,-,Johannes Kalpers & Burkhard Kehring,シューベルト: 魔王,-,23,2,,,,
42,down,Libera,You Were There,35,6,3,,,,
43,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",46,7,2,,,,
44,-,2CELLOS,Wake Me Up,-,24,2,,,,
45,-,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,-,6,1,,,,
46,down,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,13,1,4,,,,
47,-,牛田智大,フランツ・リスト:愛の夢 第3番,-,47,1,,,,
48,up,リベラ & ロバート・プライズマン,彼方の光,49,2,5,,,,
49,-,イリーナ・メジューエワ,月の光,-,27,1,,,,
50,-,オトマール・スウィトナー & シュターツカペレ・ベルリン,ハンガリー舞曲 第5番,-,50,1,,,,
51,-,André Previn & London Symphony Orchestra,"The Nutcracker (Ballet), Op. 71, TH 14, Act 2 Tableau 3: No. 14, Pas de deux, (c) Variation II. Danse de la fée-dragée (Andante ma non troppo - Presto)",-,51,1,,,,
52,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,24,2,,,,
53,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,57,8,4,,,,
54,-,春日部共栄高等学校吹奏楽部,ラッキードラゴン~第五福竜丸の記憶,-,54,1,,,,
55,-,As/Hi Soundworks,【Prelude Ⅰ】 - 人恋し神様 -,-,55,1,,,,
56,-,비비엠씨,네케:크시코스 우편마차 Necke:Csikos Post,-,56,1,,,,
57,-,田部京子,別れの曲,-,29,1,,,,
58,-,田中彩子,夜の女王のアリア~歌劇《魔笛》より,-,31,1,,,,
59,-,Mitsuko Ito & Tomoko Asai,Galop Medley (William Tell Overture / Comedians' Galop / Infernal Galop / Csikós Post) [Arr. by Mitsuko Ito] [Live],-,59,1,,,,
60,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,52,1,,,,
61,-,サラ・ブライトマン,Silent Night,-,8,1,,,,
62,-,"Alan Titus, Doina Palade (Miacaela), Giorgio Lamberti (Don Jose) & Graciela Alperyn (Carmen)",Carmen: Prelude,-,32,1,,,,
63,-,Thibaut Garcia,"Herz und Mund und Tat und Leben, BWV 147: Chorale - Jesus bleibet meine Freude (Arr. for Guitar)",-,33,2,,,,
64,-,Cantus,Vuelie,-,64,1,,,,
65,-,RAJATON,ボヘミアン・ラプソディー,-,65,1,,,,
66,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,66,1,,,,
67,-,イリーナ・メジューエワ,トルコ行進曲,-,34,1,,,,
68,-,Andrew Holdsworth,Cygnets with Banjos: Battements jetés (Piano Version),-,68,1,,,,
69,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,58,1,,,,
70,-,Hélène Grimaud,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: 2. Fugue in C Minor BWV 847",-,70,1,,,,
71,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,7,2,,,,
72,-,2CELLOS,Pirates of the Caribbean,-,21,1,,,,
73,-,Luiz de Moura Castro & Bridget de Moura Castro,Congada (version for piano 4 hands),-,73,1,,,,
74,-,ヴィルヘルム・バックハウス,"Piano Sonata No. 1 in F Minor, Op. 2,. No. 1: II. Adagio",-,74,1,,,,
75,-,中野振一郎,フランス組曲 第5番 ト長調 〜アルマンド,-,75,1,,,,
76,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),32,3,4,,,,
77,-,RYUICHI SAKAMOTO,The Sheltering Sky Theme,-,23,1,,,,
78,-,監修:佐藤弘道、演奏:キング・スーパー・マーチ・バンド,パプリカ,-,19,1,,,,
79,-,関西の吹奏楽,マードックからの最後の手紙,-,79,1,,,,
80,-,ボストン交響楽団室内アンサンブル,"String Quintet No.2 In G Major, Op.77, B.49: 1. Allegro con fuoco",-,80,1,,,,
81,-,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",-,81,1,,,,
82,-,ヴィルヘルム・バックハウス,"Piano Sonata No. 1 in F Minor, Op. 2,. No. 1: I. Allegro",-,82,1,,,,
83,-,精華女子高等学校吹奏楽部,ブリュッセル・レクイエム,-,29,1,,,,
84,-,"オスロ・フィルハーモニー管弦楽団, マリス・ヤンソンス & Stig Nilsson",Jalousie,-,84,1,,,,
85,-,ブリオーソブラス,KAGRA MIX,-,50,1,,,,
86,-,"ルチアーノ・パヴァロッティ, ボローニャ歌劇場管弦楽団 & リチャード・ボニング",Nevicata,-,86,1,,,,
87,-,池田重一,小変奏曲~少年団の歌による ヘ調のホルンと ピアノのための,-,87,1,,,,
88,-,François-Frédéric Guy,"Sonate Pour Piano No. 8, Op. 13 'Pathétique': Andante cantabile",-,88,1,,,,
89,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XV. Final Waltz and Apotheosis",-,89,1,,,,
90,-,マーガレット・レン・タン(トイ・ピアノ、メロディカ、パーカッション、ホイッスル,Mirabella (a Tarantella),-,90,1,,,,
91,-,リトアニア国立交響楽団 & 西本智実,ヴィラネル,-,91,1,,,,
92,-,式町水晶,人生はメリーゴーランド,-,92,1,,,,
93,-,Wiener Volksopernorchester & Franz Bauer-Theussl,"The Skaters Waltz, Op. 183 (Les Patineurs)",-,93,1,,,,
94,-,ボストン交響楽団室内アンサンブル,"String Quintet No.2 In G Major, Op.77, B.49: 4. Poco Andante",-,94,1,,,,
95,-,Anoushka Shankar & Alev Lenz,Bright Eyes,-,95,1,,,,
96,-,ボストン交響楽団室内アンサンブル,"String Quintet No.2 In G Major, Op.77, B.49: 3. Scherzo. Allegro vivace - Trio. L'Istesso tempo, quasi Allegretto",-,96,1,,,,
97,-,Nobuko Imai,"Suite for Cello Solo No. 1 in G, BWV 1007: I. Prélude",-,97,1,,,,
98,-,"Reiko Kimura, 山田明美 & 宮越圭子",オルガン曲集 トリオ・ソナタ第4番 ホ短調 BWV 528: II. Andante,-,98,1,,,,
99,-,"Voces Suaves, Francesco Saverio Pedrini, Concerto Scirocco & Giulia Genini",Ave virgo,-,99,1,,,,
100,-,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,-,18,1,,,,
