Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,清塚信也,ロンド・カプリチオーソ,-,1,1,,,,
2,up,Sarah Brightman,A Question of Honor (Radio Edit),32,1,12,,,,
3,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,159,,,,
4,-,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),-,1,127,,,,
5,up,Taro Hakase,Jounetsu Tairiku 2007,12,2,101,,,,
6,up,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Sanctus Petrus et Sancta Maria Magdalena: ""Mea tormenta, properate!""",34,1,4,,,,
7,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),10,1,154,,,,
8,-,佐渡&シエナ+晋友会合唱団,アフリカン・シンフォニー,-,8,3,,,,
9,-,東京佼成ウインドオーケストラ & 藤岡幸夫,アフリカン・シンフォニー,-,9,11,,,,
10,-,"佐賀龍彦, 高島健一郎 & 石井琢磨",新しい季節 (春の流れ),-,10,1,,,,
11,down,葉加瀬太郎,情熱大陸,3,1,64,,,,
12,-,"Vangelis, Blake Neely, 鼓童 & London Metropolitan Orchestra and Chorus",Anthem - 2002 FIFA World Cup (TM) Official Anthem (Orchestra Version With Choral Introduction),-,5,6,,,,
13,up,アンドレ ギャニオン,めぐり逢い,40,1,132,,,,
14,-,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,ラッパ吹きの休日,-,14,1,,,,
15,down,久石 譲,Summer,2,1,132,,,,
16,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),17,3,97,,,,
17,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),20,5,95,,,,
18,down,本田美奈子.,アメイジング・グレイス,6,2,156,,,,
19,down,葉加瀬太郎,ひまわり,4,2,152,,,,
20,-,東京佼成ウインドオーケストラ,炎の詩 Ⅰ.堂々と,-,20,1,,,,
21,down,新垣 勉,千の風になって,7,6,108,,,,
22,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,15,1,155,,,,
23,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,33,3,107,,,,
24,-,佐渡 裕/シエナ・ウインド・オーケストラ,アフリカン・シンフォニー(シエナ20周年LIVE音源),-,24,5,,,,
25,-,東京佼成ウインドオーケストラ,炎の詩 Ⅱ.極めて速く,-,25,1,,,,
26,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,47,,,,
27,down,RYUICHI SAKAMOTO,Energy Flow,11,2,143,,,,
28,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",53,10,39,,,,
29,-,イディル・ビレット,スケルツォ第3番 嬰ハ短調 Op.39,-,29,1,,,,
30,-,Grimethorpe Colliery Band & Major Peter Parkes,Punchinello,-,30,1,,,,
31,-,Astor Piazzolla & José Ángel Trelles,Los Pajaros Perdidos,-,31,1,,,,
32,-,Best Of Brass,Fantasia On Tico Tico,-,32,1,,,,
33,-,葉加瀬太郎,Together on Christmas,-,33,1,,,,
34,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",8,1,159,,,,
35,-,ドレスデン国立歌劇場管弦楽団 & オトマール・スウィトナー,"Freikugeln, Op. 326",-,35,1,,,,
36,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),5,1,150,,,,
37,-,Brecon Baroque & Rachel Podger,"Concerto in E Major, BWV 1042: III. Allegro assai",-,37,1,,,,
38,-,Brecon Baroque & Rachel Podger,"Concerto in E Major, BWV 1042: II. Adagio",-,38,1,,,,
39,-,ドレスデン国立歌劇場管弦楽団 & オトマール・スウィトナー,"Eljen a Magyar, Op. 332",-,39,1,,,,
40,-,Brecon Baroque & Rachel Podger,"Concerto in E Major, BWV 1042: I. Allegro",-,40,1,,,,
41,-,ドレスデン国立歌劇場管弦楽団 & オトマール・スウィトナー,"Vergnügungszug, Op. 281",-,41,1,,,,
42,up,加古隆,風のリフレイン,69,3,6,,,,
43,-,角野隼斗,胎動,-,2,6,,,,
44,down,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),41,12,72,,,,
45,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,36,2,141,,,,
46,-,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,"Symphony No. 3 in G Minor, Op. 42: Allegro vivo",-,46,1,,,,
47,-,ザ・キングズ・シンガーズ & プリニオ・フェルナンデス,"Remember Me (From ""Coco"")",-,47,1,,,,
48,-,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",Ray of Water 第3楽章 「Journey to Harmony」(Advance Release ver.),-,8,6,,,,
49,down,Martin Hurkens,You Raise Me Up,39,9,118,,,,
50,-,Erik Hall,Sections 17-30,-,50,1,,,,
51,-,陸上自衛隊中央音楽隊,行進曲「マリーン・シティ」(1990年),-,51,1,,,,
52,-,"Knabenchor des Staats- und Domchores Berlin, Shinyukai Choir, Berliner Philharmoniker & Seiji Ozawa","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna"" (Da capo)",-,52,1,,,,
53,-,辻井伸行,ラ・カンパネラ,-,3,130,,,,
54,-,The Piano Guys,(It’s Gonna Be) Okay,-,54,1,,,,
55,-,Tokyo Kosei Wind Orchestra & Naohiro Iwai,Lupin The 3rd no Theme,-,55,1,,,,
56,down,ケルティック・ウーマン,You Raise Me Up,22,1,141,,,,
57,-,Savfk,"As Above, So Below",-,57,1,,,,
58,-,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),-,27,4,,,,
59,-,航空自衛隊航空中央音楽隊,ポップス・マーチ「すてきな日々」(1989年),-,59,1,,,,
60,-,葉加瀬太郎,オルクドール ～プラチナの風,-,2,6,,,,
61,-,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,-,3,46,,,,
62,-,サラ・ブライトマン,Silent Night,-,8,13,,,,
63,-,A Magyar Rádió és Televízió Szimfonikus Zenekara,A Szovjetunió himnusza 2.,-,63,1,,,,
64,-,The Choirboys,Tears in Heaven,-,64,1,,,,
65,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,65,1,,,,
66,-,石丸 寛 & 読売日本交響楽団,シンコペーテッド・クロック,-,66,1,,,,
67,-,Artur Pizzaro,Un sueño en Granada (Live),-,67,1,,,,
68,-,"Royal Philharmonic Orchestra, Royal Philharmonic Chorus & Eric Rogers",In A Persian Market,-,68,1,,,,
69,-,A Magyar Rádió és Televízió Szimfonikus Zenekara,A Szovjetunió himnusza,-,69,1,,,,
70,-,タマーシュ・ブブノー 指揮 聖エフレム男声合唱団,奉納唱:アヴェ・マリア(第8旋法)―待降節第4主日のミサより,-,70,1,,,,
71,-,スロヴァキアフィルハーモニー合唱団 & スロヴァキア放送交響楽団,ヴェルディ:歌劇「アイーダ」 ~ 凱旋の合唱“エジプトに栄光あれ” と 凱旋行進曲,-,71,1,,,,
72,-,Artur Pizzaro,"Trois Romances, Op. 45: II. Le rêve (Live)",-,72,1,,,,
73,-,清塚信也,"Baby, God Bless You (transcription ver.)",-,24,1,,,,
74,-,John Scott,"Preludes and Fugues, Op. 7: II. F Minor",-,74,1,,,,
75,-,Tomoyuki Hirota & Yasuji Ohagi,"Vocalise-étude en forme de habanera, M. 51 (Arr. for Oboe & Guitar)",-,75,1,,,,
76,-,"Dame Kiri Te Kanawa, Wiener Philharmoniker & Sir John Pritchard","Der Schauspieldirektor, K. 486: Bester Jüngling",-,76,1,,,,
77,-,Joseph Jackson,"Liebesträume, No. 3: Liebesträume, No. 3",-,77,1,,,,
78,-,Ulrike Northoff,"Flute Concerto in F Major, Op. 55: II. Adagio",-,78,1,,,,
79,-,HAUSER,Sway,-,72,1,,,,
80,-,"Agnes Baltsa, Herbert von Karajan, Berliner Philharmoniker, Jean-Noel Sissia, Maria Laborit, Alain Hitier & Jean Barney","Carmen: Chanson et Mélodrame: ""Avez-vous quelque chose à ré- pondre?."" ""Tra la la la .""",-,80,1,,,,
81,-,Rosey Chan,White Christmas (Solo Piano),-,81,1,,,,
82,-,リオネル・ロッグ,"Toccata and fugue in D minor, BWV 565",-,82,1,,,,
83,-,"English Chamber Orchestra, London Brass, Martin Neary & Martin Baker",March: Crown Imperial,-,83,1,,,,
84,-,Daniel Roth,Fantaisie No. 1 in E-Flat Major,-,84,1,,,,
85,-,Ulrike Northoff,"Flute Concerto for Organ Op. 55 - (3) Rondo, Allegretto",-,85,1,,,,
86,-,Rosey Chan,"Jesu, Joy of Man's Desiring (Solo Piano)",-,86,1,,,,
87,-,"Sarah Quartel, The Oxford Choir & Bob Chilcott",See the Light (feat. Richard Pearce) [Satb],-,87,1,,,,
88,-,TAMUSIC,妖想～魂の集まる場所～ TAM+℃iel(原曲:妖怪寺),-,88,1,,,,
89,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",9,5,109,,,,
90,-,Ulrike Northoff,Flute Concerto for Organ Op. 55 - (2) Adagio,-,90,1,,,,
91,-,Rosey Chan,Santa Claus Is Comin' to Town (Solo Piano),-,91,1,,,,
92,-,TAMUSIC,ニライカナイ TAM+℃iel(原曲:幽霊客船の時空を越えた旅),-,92,1,,,,
93,-,TAMUSIC,7783~nanahachisan~ TAM+狛茉璃奈 スカイルーイン(東方星蓮船),-,93,1,,,,
94,-,Ulrike Northoff,Flute Concerto for Organ Op. 55 - (1) Allegro Maestoso,-,94,1,,,,
95,-,Rosey Chan,Silent Night (Solo Piano),-,95,1,,,,
96,-,Stephan Moccio,The Little Drummer Boy (Arr. for Piano),-,96,1,,,,
97,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,13,107,,,,
98,-,"Myrna Herzog, Ensemble PHOENIX, The Upper Galilee Choir, Lilia Slavny, Sofia Pedro, Ricardo Rapoport & Luis Otavio Santos","Modinha: Cuidados, Tristes Cuidados (Ao vivo)",-,98,1,,,,
99,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,14,14,94,,,,
100,-,Phamie Gow,Swan Song,-,100,1,,,,
