Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,3,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,68,,,,
3,up,Pink Floyd,The Wall,4,1,235,,,,
4,up,Radiohead,OK Computer,5,2,46,,,,
5,down,Pearl Jam,Ten,2,1,142,,,,
6,up,Los Tres,Revuelta - EP,14,2,9,,,,
7,down,The Beatles,Abbey Road (2019 Mix),6,1,152,35,2019-10-06,35,2019-10-06
8,up,Slipknot,Slipknot (Deluxe Version),18,8,51,,,,
9,down,Pink Floyd,Wish You Were Here,7,4,232,,,,
10,up,Metallica,Metallica (Remastered),10,4,12,,,,
11,down,Alice In Chains,MTV Unplugged: Alice In Chains (Live),8,3,235,,,,
12,down,Journey,Greatest Hits,9,1,208,61,2019-10-27,61,2019-10-27
13,up,Bon Jovi,Slippery When Wet,45,13,13,,,,
14,up,Slipknot,Iowa (Deluxe),68,6,77,,,,
15,up,Metallica,Ride the Lightning (Deluxe / Remastered),19,2,158,,,,
16,up,Deftones,White Pony,22,9,152,,,,
17,up,Accept,Humanoid,57,17,2,,,,
18,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),15,4,182,,,,
19,down,LINKIN PARK,Hybrid Theory (Deluxe Version),12,5,87,,,,
20,down,System Of A Down,Toxicity,11,7,233,,,,
21,up,Guns N' Roses,Appetite for Destruction,23,1,187,,,,
22,down,LINKIN PARK,Meteora (Deluxe Version),13,4,176,,,,
23,down,Charly Garcia,Piano Bar,17,6,214,,,,
24,up,Deftones,Around the Fur,24,15,133,,,,
25,up,Pablus Hansen,Zero - EP,58,15,19,,,,
26,up,The Beatles,Revolver (2022 Mix),39,7,69,,,,
27,down,Pink Floyd,The Division Bell,16,11,234,,,,
28,down,Pink Floyd,Animals,20,3,230,,,,
29,up,TOOL,"10,000 Days",48,23,193,,,,
30,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),30,7,149,,,,
31,up,Fleetwood Mac,Rumours,63,8,114,,,,
32,up,TOOL,Lateralus,61,7,233,,,,
33,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,28,2,73,,,,
34,down,Megadeth,Rust In Peace,27,4,103,,,,
35,up,Queen,The Platinum Collection,49,1,233,42,2019-10-06,38,2019-10-20
36,down,Måneskin,RUSH!,34,1,71,,,,
37,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),35,4,32,,,,
38,up,The Beatles,Let It Be (Super Deluxe),80,3,37,,,,
39,down,Metallica,Master of Puppets (Deluxe Box Set),25,2,168,,,,
40,up,AC/DC,Back In Black,52,8,229,,,,
41,up,Jeff Buckley,Grace (Legacy Edition),51,27,57,,,,
42,up,Eric Clapton,To Save a Child,53,42,2,,,,
43,up,Bon Jovi,New Jersey,83,43,4,,,,
44,up,Depeche Mode,Violator (Deluxe),46,12,126,,,,
45,down,Sleep Token,Take Me Back To Eden,21,3,54,,,,
46,up,Deicide,Banished By Sin,50,46,2,,,,
47,down,The Beatles,The Beatles (The White Album),29,4,232,,,,
48,down,blink-182,ONE MORE TIME...,40,1,33,,,,
49,-,P.O.D.,Veritas,-,49,1,,,,
50,-,Jack Johnson,In Between Dreams (Bonus Track Version),-,13,144,,,,
51,-,Guns N' Roses,Use Your Illusion II (Deluxe Edition),-,2,36,,,,
52,up,The Beatles,1 (2015 Version),81,1,228,10,2019-10-06,10,2019-10-06
53,-,Deftones,Diamond Eyes (Deluxe Version),-,35,63,,,,
54,down,Iron Maiden,Seventh Son of a Seventh Son,36,21,146,,,,
55,up,Los Jaivas,Alturas de Macchu Picchu,99,6,109,,,,
56,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],71,28,62,,,,
57,up,Metallica,Kill 'Em All (Deluxe / Remastered),62,3,136,,,,
58,up,The Beatles,Rubber Soul,78,15,223,,,,
59,down,My Chemical Romance,Three Cheers for Sweet Revenge,33,4,206,,,,
60,-,TOOL,Ænima,-,19,144,,,,
61,up,Los Prisioneros,La Voz de los '80 (Edición 30 Años),69,4,229,,,,
62,down,Judas Priest,Invincible Shield (Deluxe Edition),47,1,13,,,,
63,down,Turnstile,GLOW ON,54,2,88,,,,
64,down,Toto,Toto IV,37,37,13,,,,
65,up,Slipknot,Vol. 3 The Subliminal Verses,100,41,26,,,,
66,up,Eddie Vedder,Into the Wild (Music For the Motion Picture),95,5,218,,,,
67,-,Bring Me the Horizon,Sempiternal,-,47,24,,,,
68,-,Guns N' Roses,Use Your Illusion I (Deluxe Edition),-,13,39,,,,
69,-,Audioslave,Audioslave,-,8,202,,,,
70,down,Knocked Loose,You Won't Go Before You're Supposed To,42,42,2,,,,
71,-,System Of A Down,System of a Down (Bonus Pack),-,34,27,,,,
72,down,Deftones,Koi No Yokan,70,49,35,,,,
73,-,Iron Maiden,The Number of the Beast,-,12,64,,,,
74,down,Rage Against the Machine,Rage Against the Machine,26,4,186,,,,
75,down,Limp Bizkit,Significant Other,55,3,63,,,,
76,-,Måneskin,Teatro d'Ira - Vol. I,-,1,91,,,,
77,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,3,147,,,,
78,-,Mr. Big,Lean Into It (30th Anniversary Edition),-,78,1,,,,
79,up,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",85,1,179,,,,
80,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,42,25,,,,
81,-,twenty one pilots,twenty one pilots,-,60,14,,,,
82,-,El Cuarteto de Nos,Raro,-,82,2,,,,
83,down,Metallica,72 Seasons,41,1,62,,,,
84,down,LINKIN PARK,Papercuts,31,10,3,,,,
85,down,Alice In Chains,Jar of Flies,56,8,25,,,,
86,down,Korn,Follow the Leader,59,29,66,,,,
87,-,WarCry,Daimon,-,87,1,,,,
88,down,System Of A Down,Mezmerize,44,24,141,,,,
89,-,The Misfits,American Psycho,-,32,13,,,,
90,down,Megadeth,Countdown To Extinction,43,24,19,,,,
91,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,59,23,,,,
92,-,Pink Floyd,The Final Cut,-,28,91,,,,
93,-,blink-182,Enema of the State,-,6,103,,,,
94,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),77,34,55,,,,
95,-,Slipknot,All Hope Is Gone (Deluxe Edition),-,31,12,,,,
96,down,U2,The Joshua Tree,90,18,143,,,,
97,down,Pink Floyd,Pulse (Live),82,5,224,,,,
98,-,Stone Temple Pilots,Core (Super Deluxe Edition),-,64,10,,,,
99,-,Rammstein,Zeit,-,1,93,,,,
100,-,Los Tres,Coliumo,-,100,1,,,,
