Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,77,,,,
2,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,7,,,,
3,up,The Beatles,Abbey Road (2019 Mix),4,1,161,35,2019-10-06,35,2019-10-06
4,up,Journey,Greatest Hits,7,1,217,61,2019-10-27,61,2019-10-27
5,down,Metallica,Ride the Lightning (Deluxe / Remastered),3,2,167,,,,
6,up,Metallica,Metallica (Remastered),8,4,21,,,,
7,down,Radiohead,OK Computer,5,2,55,,,,
8,up,Pink Floyd,The Wall,12,1,244,,,,
9,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),10,4,191,,,,
10,down,Pink Floyd,Wish You Were Here,9,4,241,,,,
11,up,Pearl Jam,Ten,19,1,151,,,,
12,up,The Warning,Keep Me Fed,38,12,2,,,,
13,up,Alice In Chains,MTV Unplugged: Alice In Chains (Live),16,3,244,,,,
14,up,Slipknot,Slipknot (Deluxe Version),40,8,60,,,,
15,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),15,7,158,,,,
16,down,Lenny Kravitz,Blue Electric Light,6,4,7,,,,
17,down,Metallica,Master of Puppets (Deluxe Box Set),11,2,177,,,,
18,down,Guns N' Roses,Appetite for Destruction,14,1,196,,,,
19,down,LINKIN PARK,Meteora (Deluxe Version),17,4,185,,,,
20,up,System Of A Down,Toxicity,23,7,242,,,,
21,down,Pearl Jam,Dark Matter,13,1,12,,,,
22,up,The Beatles,Revolver (2022 Mix),29,6,78,,,,
23,down,LINKIN PARK,Hybrid Theory (Deluxe Version),18,5,96,,,,
24,up,Fleetwood Mac,Rumours,31,8,123,,,,
25,down,Sleep Token,Take Me Back To Eden,24,3,63,,,,
26,up,Deftones,Around the Fur,27,15,142,,,,
27,up,Rage Against the Machine,Rage Against the Machine,28,4,195,,,,
28,up,Pink Floyd,The Division Bell,57,11,243,,,,
29,down,Pink Floyd,Animals,21,3,239,,,,
30,down,TOOL,Lateralus,22,7,242,,,,
31,down,Metallica,Kill 'Em All (Deluxe / Remastered),30,3,145,,,,
32,up,Guns N' Roses,Use Your Illusion II (Deluxe Edition),64,2,43,,,,
33,up,AC/DC,Back In Black,37,8,238,,,,
34,up,Måneskin,RUSH!,34,1,80,,,,
35,up,The Beatles,Rubber Soul,47,15,232,,,,
36,up,The Beatles,The Beatles (The White Album),36,4,241,,,,
37,up,My Chemical Romance,Three Cheers for Sweet Revenge,55,4,215,,,,
38,up,TOOL,Fear Inoculum,62,2,240,9,2019-10-06,9,2019-10-06
39,down,Deftones,White Pony,20,9,161,,,,
40,up,System Of A Down,Mezmerize,59,24,150,,,,
41,down,Charly Garcia,Piano Bar,26,6,223,,,,
42,down,Metallica,72 Seasons,41,1,71,,,,
43,up,Bring Me the Horizon,Sempiternal,43,33,28,,,,
44,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),50,4,41,,,,
45,up,Audioslave,Audioslave,68,8,209,,,,
46,down,Los Prisioneros,La Voz de los '80 (Edición 30 Años),44,4,238,,,,
47,-,Rammstein,RAMMSTEIN,-,4,230,96,2019-11-10,95,2019-11-17
48,up,U2,The Joshua Tree,51,18,152,,,,
49,up,blink-182,ONE MORE TIME...,75,1,41,,,,
50,down,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",46,1,188,,,,
51,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],63,26,71,,,,
52,up,Los Jaivas,Alturas de Macchu Picchu,81,6,118,,,,
53,up,Deftones,Diamond Eyes (Deluxe Version),100,35,71,,,,
54,up,Kings of Leon,Can We Please Have Fun,60,3,8,,,,
55,down,Ghost,IMPERA,25,1,107,,,,
56,up,Queen,The Platinum Collection,93,1,242,42,2019-10-06,38,2019-10-20
57,up,Slipknot,Iowa (Deluxe),70,6,84,,,,
58,up,Pink Floyd,Pulse (Live),94,5,233,,,,
59,-,Metallica,Load,-,31,55,,,,
60,down,Bad Omens,THE DEATH OF PEACE OF MIND,58,15,78,,,,
61,up,Alice In Chains,Dirt,65,22,189,,,,
62,up,Iron Maiden,Seventh Son of a Seventh Son,73,21,154,,,,
63,-,Megadeth,Rust In Peace,-,4,110,,,,
64,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),48,34,62,,,,
65,up,Limp Bizkit,Significant Other,82,3,71,,,,
66,down,Rammstein,Mutter,39,37,93,,,,
67,up,Weezer,Weezer,74,23,6,,,,
68,down,TOOL,"10,000 Days",45,23,202,,,,
69,down,Jeff Buckley,Grace (Legacy Edition),33,16,66,,,,
70,-,System Of A Down,System of a Down (Bonus Pack),-,34,30,,,,
71,down,Bring Me the Horizon,That's the Spirit,49,21,79,,,,
72,down,Bon Jovi,Forever,54,3,5,,,,
73,-,The Beatles,Help!,-,28,115,,,,
74,-,Korn,Follow the Leader,-,29,71,,,,
75,down,Wilco,Hot Sun Cool Shroud - EP,66,66,2,,,,
76,up,Turnstile,GLOW ON,88,2,91,,,,
77,down,The Beatles,Let It Be (Super Deluxe),76,3,46,,,,
78,down,Cocteau Twins,Heaven Or Las Vegas (Remastered),53,21,19,,,,
79,down,The Beatles,Magical Mystery Tour,61,24,102,,,,
80,up,U2,Achtung Baby,90,30,29,,,,
81,-,Alice In Chains,Jar of Flies,-,8,29,,,,
82,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,79,2,82,,,,
83,-,King Crimson,In the Court of the Crimson King (Expanded Edition),-,52,15,,,,
84,down,Lenny Kravitz,Greatest Hits,69,38,52,83,2020-01-05,83,2020-01-05
85,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),96,42,30,,,,
86,-,Deftones,Koi No Yokan,-,49,40,,,,
87,down,Radiohead,Amnesiac,78,66,12,,,,
88,-,Kasabian,Happenings,-,88,1,,,,
89,-,Dream Theater,Images and Words,-,34,32,,,,
90,up,The Smashing Pumpkins,Siamese Dream,95,51,26,,,,
91,up,Ghost,Prequelle,91,26,14,,,,
92,-,Iron Maiden,The Number of the Beast,-,12,67,,,,
93,-,The Beach Boys,Pet Sounds,-,24,13,85,2020-01-05,85,2020-01-05
94,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,84,72,2020-10-25,4,2020-11-08
95,up,Queens of the Stone Age,Songs For The Deaf,99,51,42,,,,
96,-,Stone Temple Pilots,Core (Super Deluxe Edition),-,64,15,,,,
97,down,TOOL,Ænima,71,19,150,,,,
98,-,Pink Floyd,Animals (2018 Remix),-,1,30,,,,
99,down,Depeche Mode,Violator (Deluxe),89,12,135,,,,
100,-,Iron Maiden,Somewhere In Time,-,4,65,,,,
