Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,73,,,,
3,down,The Beatles,Abbey Road (2019 Mix),2,1,157,35,2019-10-06,35,2019-10-06
4,up,Radiohead,OK Computer,5,2,51,,,,
5,down,Lenny Kravitz,Blue Electric Light,4,4,3,,,,
6,up,Journey,Greatest Hits,14,1,213,61,2019-10-27,61,2019-10-27
7,up,Pink Floyd,Wish You Were Here,9,4,237,,,,
8,up,Pink Floyd,The Wall,8,1,240,,,,
9,up,Metallica,Metallica (Remastered),12,4,17,,,,
10,down,TOOL,Fear Inoculum,7,2,236,9,2019-10-06,9,2019-10-06
11,down,Alice In Chains,MTV Unplugged: Alice In Chains (Live),10,3,240,,,,
12,down,Pearl Jam,Dark Matter,6,1,8,,,,
13,down,The Beatles,Revolver (2022 Mix),11,6,74,,,,
14,down,Metallica,Ride the Lightning (Deluxe / Remastered),13,2,163,,,,
15,up,Bad Omens,CONCRETE JUNGLE [THE OST],46,15,2,,,,
16,up,Jeff Buckley,Grace (Legacy Edition),23,16,62,,,,
17,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),15,4,187,,,,
18,up,System Of A Down,Toxicity,19,7,238,,,,
19,up,LINKIN PARK,Hybrid Theory (Deluxe Version),21,5,92,,,,
20,down,Guns N' Roses,Appetite for Destruction,17,1,192,,,,
21,down,Pearl Jam,Ten,16,1,147,,,,
22,up,TOOL,Lateralus,26,7,238,,,,
23,up,LINKIN PARK,Meteora (Deluxe Version),29,4,181,,,,
24,down,Metallica,Master of Puppets (Deluxe Box Set),18,2,173,,,,
25,up,Måneskin,RUSH!,41,1,76,,,,
26,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),22,7,154,,,,
27,up,Pink Floyd,Animals,37,3,235,,,,
28,up,The Beatles,The Beatles (The White Album),44,4,237,,,,
29,up,Fleetwood Mac,Rumours,43,8,119,,,,
30,up,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",39,1,184,,,,
31,down,U2,The Joshua Tree,27,18,148,,,,
32,down,Rage Against the Machine,Rage Against the Machine,25,4,191,,,,
33,down,Slipknot,Slipknot (Deluxe Version),20,8,56,,,,
34,up,Deftones,Around the Fur,40,15,138,,,,
35,down,The Beatles,Let It Be (Super Deluxe),33,3,42,,,,
36,up,Deftones,White Pony,36,9,157,,,,
37,up,Charly Garcia,Piano Bar,42,6,219,,,,
38,-,Bon Jovi,Forever,-,38,1,,,,
39,up,Pablus Hansen,Overpower - EP,64,39,2,,,,
40,up,Dream Theater,Images and Words,56,34,29,,,,
41,up,TOOL,"10,000 Days",47,23,198,,,,
42,down,Pink Floyd,The Division Bell,30,11,239,,,,
43,down,AC/DC,Back In Black,32,8,234,,,,
44,down,Metallica,72 Seasons,31,1,67,,,,
45,up,Metallica,Kill 'Em All (Deluxe / Remastered),55,3,141,,,,
46,up,Queen,The Platinum Collection,58,1,238,42,2019-10-06,38,2019-10-20
47,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],38,26,67,,,,
48,down,Sleep Token,Take Me Back To Eden,28,3,59,,,,
49,up,The Beatles,Rubber Soul,50,15,228,,,,
50,-,Dream Theater,Systematic Chaos,-,50,3,,,,
51,down,The Beach Boys,Pet Sounds,24,24,11,85,2020-01-05,85,2020-01-05
52,up,Depeche Mode,Violator (Deluxe),85,12,131,,,,
53,down,My Chemical Romance,Three Cheers for Sweet Revenge,52,4,211,,,,
54,up,System Of A Down,Mezmerize,73,24,146,,,,
55,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,53,2,78,,,,
56,-,Deep Purple,Pictures of You - EP,-,56,1,,,,
57,-,Metallica,Load,-,31,54,,,,
58,-,Korn,Korn,-,58,12,,,,
59,down,Los Prisioneros,La Voz de los '80 (Edición 30 Años),57,4,234,,,,
60,up,Dream Theater,Train of Thought,99,60,6,,,,
61,up,Limp Bizkit,Significant Other,68,3,67,,,,
62,down,Deftones,Diamond Eyes (Deluxe Version),54,35,67,,,,
63,down,Alice In Chains,Dirt,35,22,186,,,,
64,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),71,34,58,,,,
65,up,Pink Floyd,Pulse (Live),77,5,229,,,,
66,up,Radiohead,Amnesiac,84,66,10,,,,
67,-,Asia Menor,Enola Gay,-,8,19,,,,
68,-,Iron Maiden,Somewhere In Time,-,4,64,,,,
69,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),80,4,37,,,,
70,-,Dream Theater,Octavarium,-,70,4,,,,
71,up,Guns N' Roses,Use Your Illusion II (Deluxe Edition),94,2,39,,,,
72,down,Los Jaivas,Alturas de Macchu Picchu,62,6,114,,,,
73,up,Bad Omens,THE DEATH OF PEACE OF MIND,75,15,74,,,,
74,down,Slipknot,Iowa (Deluxe),65,6,82,,,,
75,down,Audioslave,Audioslave,51,8,206,,,,
76,down,Rammstein,Mutter,69,37,89,,,,
77,-,Apocalyptica,"Plays Metallica, Vol. 2",-,77,1,,,,
78,down,Giant Rooks,How Have You Been?,49,49,2,,,,
79,-,System Of A Down,Hypnotize,-,50,67,,,,
80,-,Korn,Issues,-,80,6,,,,
81,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,42,27,,,,
82,-,Black Sabbath,Headless Cross (2024 Remaster),-,82,1,,,,
83,-,Chini.png,El día libre de Polux,-,59,5,,,,
84,down,U2,Achtung Baby,82,30,27,,,,
85,down,Pink Floyd,Animals (2018 Remix),66,1,28,,,,
86,down,Megadeth,Rust In Peace,76,4,107,,,,
87,-,Pink Floyd,The Final Cut,-,28,92,,,,
88,-,Bring Me the Horizon,That's the Spirit,-,21,75,,,,
89,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,36,39,,,,
90,-,Dream Theater,A View From The Top Of The World,-,1,39,,,,
91,-,Sprain,The Lamb as Effigy,-,91,1,,,,
92,up,David Bowie,Best of Bowie,93,12,126,,,,
93,-,Cocteau Twins,Heaven Or Las Vegas (Remastered),-,21,15,,,,
94,down,Rammstein,Zeit,78,1,96,,,,
95,down,Knocked Loose,You Won't Go Before You're Supposed To,72,8,7,,,,
96,-,Metallica,St. Anger,-,86,4,,,,
97,-,Guns N' Roses,Use Your Illusion I (Deluxe Edition),-,13,41,,,,
98,down,Iron Maiden,Seventh Son of a Seventh Son,92,21,151,,,,
99,-,Opeth,Damnation,-,32,18,,,,
100,down,Rhapsody of Fire,Challenge the Wind,79,79,2,,,,
