Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,5,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,75,,,,
3,up,The Beatles,Abbey Road (2019 Mix),4,1,159,35,2019-10-06,35,2019-10-06
4,up,Radiohead,OK Computer,6,2,53,,,,
5,up,Journey,Greatest Hits,5,1,215,61,2019-10-27,61,2019-10-27
6,up,Metallica,Metallica (Remastered),9,4,19,,,,
7,up,Metallica,Ride the Lightning (Deluxe / Remastered),10,2,165,,,,
8,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),13,4,189,,,,
9,down,Pink Floyd,The Wall,7,1,242,,,,
10,down,Pink Floyd,Wish You Were Here,8,4,239,,,,
11,down,Bon Jovi,Forever,3,3,3,,,,
12,up,Alice In Chains,MTV Unplugged: Alice In Chains (Live),12,3,242,,,,
13,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),35,7,156,,,,
14,up,System Of A Down,Toxicity,20,7,240,,,,
15,up,Deftones,White Pony,38,9,159,,,,
16,down,The Beatles,Revolver (2022 Mix),11,6,76,,,,
17,up,LINKIN PARK,Meteora (Deluxe Version),18,4,183,,,,
18,up,Pearl Jam,Dark Matter,24,1,10,,,,
19,up,Jeff Buckley,Grace (Legacy Edition),25,16,64,,,,
20,up,Fleetwood Mac,Rumours,36,8,121,,,,
21,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),48,21,2,,,,
22,down,Pearl Jam,Ten,14,1,149,,,,
23,up,Guns N' Roses,Appetite for Destruction,23,1,194,,,,
24,down,LINKIN PARK,Hybrid Theory (Deluxe Version),17,5,94,,,,
25,down,Pink Floyd,Animals,22,3,237,,,,
26,up,Charly Garcia,Piano Bar,27,6,221,,,,
27,down,TOOL,Lateralus,19,7,240,,,,
28,up,Slipknot,Slipknot (Deluxe Version),31,8,58,,,,
29,down,Metallica,Master of Puppets (Deluxe Box Set),16,2,175,,,,
30,up,U2,The Joshua Tree,33,18,150,,,,
31,down,The Beatles,The Beatles (The White Album),26,4,239,,,,
32,up,Deftones,Around the Fur,39,15,140,,,,
33,up,Bring Me the Horizon,Sempiternal,55,33,26,,,,
34,up,The Beatles,Let It Be (Super Deluxe),37,3,44,,,,
35,up,Sleep Token,Take Me Back To Eden,41,3,61,,,,
36,down,Pink Floyd,The Division Bell,30,11,241,,,,
37,up,Bring Me the Horizon,That's the Spirit,42,21,77,,,,
38,down,TOOL,Fear Inoculum,32,2,238,9,2019-10-06,9,2019-10-06
39,up,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",43,1,186,,,,
40,up,TOOL,"10,000 Days",46,23,200,,,,
41,down,Lenny Kravitz,Blue Electric Light,15,4,5,,,,
42,up,Metallica,Kill 'Em All (Deluxe / Remastered),58,3,143,,,,
43,up,The Beatles,Rubber Soul,44,15,230,,,,
44,down,Rage Against the Machine,Rage Against the Machine,21,4,193,,,,
45,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),52,34,60,,,,
46,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],60,26,69,,,,
47,down,System Of A Down,Mezmerize,45,24,148,,,,
48,down,AC/DC,Back In Black,29,8,236,,,,
49,up,Deftones,Koi No Yokan,98,49,39,,,,
50,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),53,4,39,,,,
51,-,Alcest,Les Chants de l'Aurore,-,51,1,,,,
52,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,77,1,83,72,2020-10-25,4,2020-11-08
53,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,53,1,,,,
54,up,Depeche Mode,Violator (Deluxe),100,12,133,,,,
55,-,Deftones,Saturday Night Wrist (Bonus Track Version),-,55,30,,,,
56,-,Pearl Jam,MTV Unplugged,-,1,84,,,,
57,up,Bad Omens,THE DEATH OF PEACE OF MIND,70,15,76,,,,
58,up,Los Jaivas,Alturas de Macchu Picchu,96,6,116,,,,
59,up,The Smashing Pumpkins,Siamese Dream,82,51,24,,,,
60,down,My Chemical Romance,Three Cheers for Sweet Revenge,28,4,213,,,,
61,-,Asia Menor,Enola Gay,-,8,20,,,,
62,up,Queen,The Platinum Collection,63,1,240,42,2019-10-06,38,2019-10-20
63,down,Måneskin,RUSH!,34,1,78,,,,
64,down,Kings of Leon,Can We Please Have Fun,54,3,6,,,,
65,down,The Beatles,1 (2015 Version),61,1,234,10,2019-10-06,10,2019-10-06
66,-,Alejandro Silva,V,-,66,1,,,,
67,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,47,2,80,,,,
68,down,Los Prisioneros,La Voz de los '80 (Edición 30 Años),50,4,236,,,,
69,-,The Story So Far,I Want To Disappear,-,69,1,,,,
70,-,TOOL,Ænima,-,19,148,,,,
71,-,Ghost,IMPERA,-,1,105,,,,
72,up,The Beatles,Magical Mystery Tour,89,24,100,,,,
73,up,Megadeth,Rust In Peace,84,4,109,,,,
74,down,Deftones,Diamond Eyes (Deluxe Version),66,35,69,,,,
75,-,Black Sabbath,Paranoid,-,47,11,89,2019-11-03,89,2019-11-03
76,-,System Of A Down,System of a Down (Bonus Pack),-,34,29,,,,
77,down,Cocteau Twins,Heaven Or Las Vegas (Remastered),59,21,17,,,,
78,-,Evergrey,Theories Of Emptiness,-,78,1,,,,
79,down,Rammstein,Mutter,62,37,91,,,,
80,-,Alice In Chains,Jar of Flies,-,8,28,,,,
81,down,Dream Theater,Images and Words,65,34,31,,,,
82,down,Metallica,72 Seasons,40,1,69,,,,
83,down,blink-182,ONE MORE TIME...,49,1,39,,,,
84,up,Rammstein,Zeit,94,1,98,,,,
85,-,Wage War,STIGMA,-,85,1,,,,
86,down,Limp Bizkit,Significant Other,81,3,69,,,,
87,up,Metallica,Death Magnetic,97,43,31,,,,
88,down,Paul McCartney & Wings,Band on the Run (Deluxe Edition),87,87,2,,,,
89,down,Pink Floyd,Pulse (Live),57,5,231,,,,
90,-,The Alan Parsons Project,Eye In the Sky,-,68,7,,,,
91,-,Bring Me the Horizon,amo,-,38,26,,,,
92,-,Led Zeppelin,Led Zeppelin II (Remastered),-,83,4,,,,
93,-,Iron Maiden,Seventh Son of a Seventh Son,-,21,152,,,,
94,-,Turnstile,GLOW ON,-,2,89,,,,
95,-,Fleetwood Mac,Tango in the Night (Deluxe),-,75,5,,,,
96,down,The Beatles,A Hard Day's Night,86,4,105,,,,
97,down,Stone Temple Pilots,Core (Super Deluxe Edition),95,64,14,,,,
98,-,Dream Theater,Systematic Chaos,-,50,4,,,,
99,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),78,2,41,,,,
100,-,Måneskin,Teatro d'Ira - Vol. I,-,1,94,,,,
