Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,232,,,,
2,up,Moby,Wait for Me (Bonus Track Version),2,1,240,,,,
3,up,Bonzai All Stars,The Ultimate Megamix,3,2,230,,,,
4,up,Paul Kalkbrenner,7,6,2,216,,,,
5,down,Various Artists,Switch 22,4,2,226,,,,
6,down,Peter Malick,Chill Album (feat. Norah Jones),5,2,238,,,,
7,up,Various Artists,Switch 21,7,3,239,,,,
8,up,Buddha Bar,Buddha Bar - Best Of,8,4,226,,,,
9,up,Hotel Costes,Hôtel Costes 14,9,6,227,,,,
10,up,St Germain,St Germain,10,6,235,,,,
11,up,The Subs,Decontrol,12,8,239,,,,
12,up,Buddha Bar & Buddhattitude,Buddhattitude Horrya,13,9,236,,,,
13,up,Café del Mar,The Very Best of Cafe del Mar Music,15,10,223,,,,
14,up,Buddha Bar,Buddha Bar XIV,16,12,240,,,,
15,down,Jungle,Jungle,11,7,235,,,,
16,up,Flume,Skin,17,11,239,,,,
17,up,Hotel Costes,Hôtel Costes 8,18,13,233,,,,
18,up,Chet Faker,Built on Glass,19,14,241,,,,
19,up,Petit Biscuit,Petit Biscuit - EP,21,15,236,,,,
20,up,Buddha Bar,Buddha Bar X,20,16,237,,,,
21,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,22,9,232,,,,
22,up,Bonobo,The North Borders,23,18,234,,,,
23,up,Hotel Costes,Hôtel Costes 12,24,19,231,,,,
24,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),25,19,240,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),27,22,237,,,,
26,up,Caravan Palace,Caravan Palace,26,20,205,,,,
27,up,Kenji Minogue,De Groetjes,28,21,233,,,,
28,up,Stéphane Pompougnac,Hôtel Costes 15,29,24,240,,,,
29,up,Massive Attack,Mezzanine,30,10,237,,,,
30,up,Tiësto,Just Be,31,26,174,,,,
31,up,SOHN,Tremors,32,25,223,,,,
32,up,Buddha Bar,Buddha Bar Ocean,34,29,146,,,,
33,up,Pachanga Boys,Girlcatcher - EP,35,29,106,,,,
34,up,Buddha Bar,Buddha Bar XII,37,30,89,,,,
35,up,Aeroplane,We Can't Fly,36,28,127,,,,
36,up,Bonobo,Black Sands,38,29,232,,,,
37,up,Laurent Garnier,The Man With the Red Face,40,34,53,,,,
38,up,Massive Attack,Collected (Deluxe Edition),39,5,224,,,,
39,-,The Future Sound of London,ISDN (30th Anniversary Edition),-,,1,,,,
41,down,Moderat,II (Deluxe Version),33,26,155,,,,
42,-,Reymour,Leviosa,-,,1,,,,
43,-,Björk,The Best Mixes from the Album - Debut (For All the People Who Don't Buy White-Labels),-,,1,,,,
44,-,Flume,Flume: Deluxe Edition,-,42,6,,,,
