Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,3,1,5,,,,
2,down,Shouse,Love Tonight (Edit),1,1,16,,,,
3,down,PLÜM,Floating,2,2,4,,,,
4,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),4,1,13,,,,
5,up,M.I.A.,Paper Planes,8,1,49,,,,
6,up,Duskus,Holding U,7,6,3,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),5,1,33,92,2021-04-25,92,2021-04-25
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,46,,,,
9,up,Shallou,Heartaches,11,3,6,,,,
10,up,Disclosure,Latch (feat. Sam Smith),12,3,64,,,,
11,up,Empire of the Sun,Walking On a Dream,18,2,38,,,,
12,up,Utah,Future Beginning,15,10,3,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,2,68,,,,
14,up,Owl City,Fireflies,19,3,42,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,70,,,,
16,down,E.Vax,Pretty Good,9,8,3,,,,
17,up,Lone,Realise,17,11,3,,,,
18,down,Kidswaste,Time Is Mine (feat. Olivia Reid),14,2,6,,,,
19,up,Kina,Get You the Moon (feat. Snøw),68,1,85,,,,
20,down,Emil Lange,Det Her,16,5,17,,,,
21,-,Mesenthel Superior,Fluid Intake Is Great,-,2,20,,,,
22,up,BAILE & Haulm,Knows No End,32,7,6,,,,
23,up,Ransoow Chak,Tilted Chaos Truck,24,23,4,,,,
24,up,Ransoow Chak,Ransen Chak,25,24,4,,,,
25,up,Ransoow Chak,Drink Lap Top Hunter,28,24,4,,,,
26,up,Ransoow Chak,Bassin Crab,30,25,4,,,,
27,up,Ransoow Chak,Peter Wolf Wine,29,23,4,,,,
28,down,Ransoow Chak,Long Ago Omg,27,27,4,,,,
29,down,Ransoow Chak,Smile,26,22,4,,,,
30,up,Sebastian Davidson & Cir:cle,River Battles,45,15,6,,,,
31,up,Mild Minds,MACHINE,46,17,5,,,,
32,up,Youwaller,Suit Off Trance,53,11,9,,,,
33,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,41,,,,
34,up,Bonobo,Rosewood,34,2,2,,,,
35,up,Rose Lokko,Love Yourself,87,35,2,,,,
36,up,TSHA,I Know,47,2,8,,,,
37,-,Fred again..,Hannah (The Sun),-,37,1,,,,
38,up,Youwaller,France Is Not Apart,42,17,9,,,,
39,up,Youwaller,Whey Manner Don't Skill,89,13,10,,,,
40,up,Rose Lokko,Find Trust,92,40,2,,,,
41,up,Rose Lokko,Bigger Me,83,41,2,,,,
42,up,Rose Lokko,Deeper Talk,94,42,2,,,,
43,up,Rose Lokko,Nature Lover,84,43,2,,,,
44,up,Youwaller,With My Density of Your World,56,21,9,,,,
45,down,Nakuru,Always Sometimes,23,23,9,,,,
46,down,Olli Horse,Rachel Sound Online Damn,35,24,4,,,,
47,down,The Cinematic Orchestra,To Build a Home,22,15,41,,,,
48,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),21,1,12,,,,
49,up,Trinix,She Said (Big Jet Plane),66,4,8,,,,
50,up,Youwaller,Yellow Rich Wish Tape,99,15,10,,,,
51,down,Youwaller,Round Way Around There,50,12,10,,,,
52,up,Rose Lokko,Our Time,98,52,2,,,,
53,-,Spectral Morning,Imprint,-,23,13,,,,
54,-,Mood Grapes,Kindergarden Manner,-,54,4,,,,
55,up,Rose Lokko,Lucky Lord,90,55,2,,,,
56,up,Rose Lokko,Loved Ones,96,56,2,,,,
57,-,Olli Horse,Newbie Or Greenhornet Rocker,-,33,2,,,,
58,up,Olli Horse,Daily Foul Play Play,74,28,3,,,,
59,up,Rose Lokko,Water Dip,93,59,2,,,,
60,up,Rose Lokko,Freedom,100,60,2,,,,
61,-,Rose Lokko,Me and You,-,61,1,,,,
62,-,Olli Horse,Joule Rock My Oh,-,27,1,,,,
63,-,Rose Lokko,Energy,-,63,1,,,,
64,-,Rose Lokko,Wild Thoughts,-,64,1,,,,
65,up,Olli Horse,Flakes Off My Sound Dream,78,21,2,,,,
66,down,Olli Horse,Golden Road Silk Beam,59,30,4,,,,
67,-,Bone Heilos,Coriander Smasher,-,24,3,,,,
68,-,Johnson Wheel,Hello My Dear Click On Me,-,25,11,,,,
69,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,70,34,19,,,,
70,-,M83,Wait,-,33,26,,,,
71,down,Youwaller,Game Inn Game Round Out,69,19,8,,,,
72,down,Youwaller,Unknown Chop Or Rock,60,16,10,,,,
73,-,Rose Lokko,Flower Power,-,73,1,,,,
74,-,Mood Grapes,Ronny Is My Jonny Dummy,-,42,5,,,,
75,down,Youwaller,Timing of My Shoulder,63,14,10,,,,
76,-,Mood Grapes,Well Done Mrs. Triangle Toe,-,31,3,,,,
77,-,Lo-Fi Banda,2030 (feat. Damarcus),-,77,1,,,,
78,down,The Mineraliz,Big blue Stamm,58,22,4,,,,
79,-,Mood Grapes,Good Went Gone Wrong Mom,-,63,3,,,,
80,down,Johnson Wheel,Golden Rage Off Blue,33,33,10,,,,
81,up,Youwaller,Ban Inn World,82,23,9,,,,
82,-,Lo-Fi Banda,Tears,-,82,1,,,,
83,-,Mood Grapes,World Going On Done One,-,63,3,,,,
84,down,Youwaller,Fluid Manner Whole,44,10,9,,,,
85,down,Olli Horse,Game Off My Wipe,77,25,4,,,,
86,-,Mood Grapes,Nick Name Nick My Name,-,29,3,,,,
87,-,Olli Horse,Dream My Big Travel,-,29,2,,,,
88,down,The Mineraliz,Nine Stars Cloud,48,26,6,,,,
89,-,Bradley Beat,Tropico,-,75,2,,,,
90,down,The Mineraliz,Arms Like Flowers,36,19,6,,,,
91,-,Hostel Liberec,Distant Times,-,48,12,,,,
92,down,The Mineraliz,Masha Dogs,37,20,6,,,,
93,-,Hostel Pilzno,Reception,-,45,10,,,,
94,down,Youwaller,World Is Over,62,22,9,,,,
95,down,Olli Horse,Flakes In My Mind With Milk,67,20,4,,,,
96,down,The Mineraliz,Mager Pinguin,52,28,5,,,,
97,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,30,23,,,,
98,-,Lo-Fi Banda,Mystic Cave (Intro),-,98,1,,,,
99,down,The Mineraliz,Kreide in Stone,41,34,5,,,,
100,down,Olli Horse,Flavor Is Not My Favorite,79,36,3,,,,
