Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,146,,,,
2,up,The Sound of Quiet,Soft Sands (Meditation),3,2,4,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,122,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,94,,,,
5,down,"Fred again.., Skrillex & Four Tet",Baby again..,2,2,3,,,,
6,-,Tobias Rahim,Toget (feat. Barcode Brothers),-,1,1,,,,
7,down,Ude Af Kontrol,Sut,4,1,7,,,,
8,down,White Noise,White Noise 90 Minutes,7,4,20,,,,
9,up,Mr.Kitty,After Dark,9,4,54,,,,
10,up,Empire of the Sun,Walking On a Dream,10,2,114,,,,
11,up,Øneheart & reidenshi,Snowfall,13,5,19,,,,
12,up,erwOn,isEy,56,12,2,,,,
13,down,Hornybongoboi,Airpodting11,8,8,5,,,,
14,up,Luminous Hymn,Resilience (Meditation),19,14,4,,,,
15,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),24,1,88,,,,
16,up,Owl City,Fireflies,26,3,114,,,,
17,down,Fred again..,Delilah (pull me out of this),11,1,24,,,,
18,down,Disclosure,Latch (feat. Sam Smith),17,3,140,,,,
19,up,INTERWORLD,Metamorphosis,25,5,28,,,,
20,up,Kordhell,Murder In My Mind,32,4,36,,,,
21,down,Hornybongoboi,Airpodting3,20,20,5,,,,
22,down,Hornybongoboi,Friday,12,12,5,,,,
23,down,Hornybongoboi,Airpodting2,21,20,5,,,,
24,down,Franky White,Snow,22,22,4,,,,
25,down,Hornybongoboi,Airpodting,23,21,5,,,,
26,down,Franky White,Harlesque,18,18,4,,,,
27,down,Franky White,Tropicana,15,15,4,,,,
28,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),27,1,43,,,,
29,up,Baby Mouse Boo,Calming White Noise Paino Tunes,62,25,6,,,,
30,up,Baby Mouse Boo,Relaxing Baby Lullabies,64,26,7,,,,
31,down,Franky White,Blue Sky,16,16,4,,,,
32,down,Franky White,Yellow,14,14,5,,,,
33,up,Baby Mouse Boo,Soft Piano Music and White Noise,63,24,7,,,,
34,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,61,22,6,,,,
35,up,Farelane,Clarity (Meditation),45,23,2,,,,
36,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),31,2,34,,,,
37,up,Aureolin Sky,Endless Blue,43,27,3,,,,
38,up,Baby Mouse Boo,Dreamy Piano White Noise Melodies,67,28,7,,,,
39,down,Mura Masa,Love$ick (feat. A$AP Rocky),30,3,95,,,,
40,up,Baby Mouse Boo,Calming Baby White Noise Melodies,69,26,7,,,,
41,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,65,31,6,,,,
42,up,Baby Mouse Boo,Soothing White Noise and Piano Melodies,68,33,6,,,,
43,up,Baby Mouse Boo,Calming White Noise For Colicky Babies,66,25,6,,,,
44,up,Sonor,Serenity,48,44,2,,,,
45,up,Blunt Registry,Bray After,71,19,2,,,,
46,up,Massive Attack,Teardrop,50,12,54,,,,
47,up,The Cinematic Orchestra,To Build a Home,72,15,101,,,,
48,down,Dxrk ダーク,RAVE,47,6,42,,,,
49,up,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,100,49,4,,,,
50,down,Kina,Get You the Moon (feat. Snøw),46,1,147,,,,
51,down,Selma Higgins,Sunlight,34,34,4,,,,
52,down,M.I.A.,Paper Planes,29,1,116,,,,
53,up,YIIN,SHEN,83,17,2,,,,
54,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],87,2,130,,,,
55,down,Pulloutboii,Fire,39,39,4,,,,
56,up,The Field Tapes,Clover Valley,92,56,2,,,,
57,down,Pulloutboii,Pulloutstronger,35,35,3,,,,
58,up,Omfeel,Dancing Ego,77,58,2,,,,
59,up,Emil Lange,10 År (feat. Klamfyr),70,4,75,,,,
60,down,Pulloutboii,Triumph,41,41,3,,,,
61,down,Pulloutboii,Canonball,40,40,4,,,,
62,-,Phineas Gersang,Super Life,-,31,1,,,,
63,-,Phineas Gersang,Brave Call,-,40,1,,,,
64,down,Maelk & Coogan,Hyperion,59,28,6,,,,
65,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,4,33,,,,
66,down,Alex Lustig,Midnight (Ambient Edit),38,20,10,,,,
67,down,Wild Rivers,Long Time (Cabu Remix),28,25,7,,,,
68,down,ELWD & Affelaye,So Far so Good (Affelaye Remix),33,33,6,,,,
69,up,Alex Lustig,Snow In The Distance,88,33,2,,,,
70,-,Phineas Gersang,Because of My True Love,-,26,1,,,,
71,-,Phineas Gersang,He Thinks She's Trouble,-,25,1,,,,
72,-,Catching Flies,Komorebi,-,37,1,,,,
73,down,Fred again..,Jungle,51,3,35,,,,
74,-,g3ox_em,GigaChad Theme (Phonk House Version),-,52,1,,,,
75,up,M83,Midnight City,86,5,95,,,,
76,up,Phineas Gersang,I Know,85,51,2,,,,
77,up,Phineas Gersang,Finding His Thunder,97,23,2,,,,
78,-,Phineas Gersang,Date of the Good Life,-,39,1,,,,
79,-,Phineas Gersang,Goodbye Promises,-,32,1,,,,
80,-,Phineas Gersang,Light of My Affection,-,57,1,,,,
81,-,Phineas Gersang,"Sweetie, I'm a Lone Wolf",-,24,1,,,,
82,down,Asteron,Asteron Is What They Want,42,42,4,,,,
83,up,Phineas Gersang,He Knows He's Crazy,94,28,2,,,,
84,-,Taqqik,Qamani,-,84,1,,,,
85,-,Phineas Gersang,Leave Her Thunder,-,32,1,,,,
86,down,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,73,15,2,,,,
87,-,Phineas Gersang,Drive for a Dry Day,-,30,1,,,,
88,-,Yakubu,Blurred Image,-,88,1,,,,
89,-,Phineas Gersang,Night of the Future,-,22,1,,,,
90,down,Years & Years,King,44,5,27,,,,
91,-,Phineas Gersang,"Babe, Love Me Like I Love You",-,30,1,,,,
92,down,Phineas Gersang,Think of Hearts,89,35,2,,,,
93,up,TOR,Eleuthera,98,93,2,,,,
94,down,Phineas Gersang,"Honey, Until I Met You",91,29,2,,,,
95,-,Phineas Gersang,Beautiful Circus,-,37,1,,,,
96,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,11,,,,
97,-,Phineas Gersang,Think about Your Shadow,-,44,1,,,,
98,-,Phineas Gersang,Imagine the Future,-,41,1,,,,
99,-,Phineas Gersang,Dream My Music,-,26,1,,,,
100,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,54,4,,,,
