Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,55,,,,
2,up,Empire of the Sun,Walking On a Dream,2,2,47,,,,
3,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),4,1,22,,,,
4,up,Shouse,Love Tonight (Edit),5,1,25,,,,
5,down,KAYTRANADA,Intimidated (feat. H.E.R.),3,2,5,,,,
6,up,Ongko Yanmei,No More of This,14,6,7,,,,
7,up,Ongko Yanmei,Manhatten,10,5,7,,,,
8,up,Ongko Yanmei,All Good,9,4,7,,,,
9,down,Ongko Yanmei,Big Night,7,4,7,,,,
10,up,Ongko Yanmei,On My Way,15,4,7,,,,
11,up,Ongko Yanmei,Gone For Good,16,8,7,,,,
12,down,Ongko Yanmei,Tasty Calamari,11,4,7,,,,
13,down,Ongko Yanmei,No Condition,12,6,7,,,,
14,down,Ongko Yanmei,My Mother,6,6,7,,,,
15,down,Ongko Yanmei,Tired,13,8,7,,,,
16,down,Ongko Yanmei,Project Y,8,8,7,,,,
17,up,Disclosure,Latch (feat. Sam Smith),18,3,73,,,,
18,up,Kina,Get You the Moon (feat. Snøw),19,1,93,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,79,,,,
20,up,Owl City,Fireflies,44,3,51,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,1,32,,,,
22,up,The Cinematic Orchestra,To Build a Home,31,15,49,,,,
23,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,3,1,,,,
24,up,Rockfall Face,Drumm Is My Stick Stuck,40,23,14,,,,
25,up,obli,If Only You,34,23,2,,,,
26,up,M.I.A.,Paper Planes,39,1,57,,,,
27,up,Rockfall Face,Since My Bread Taste,73,1,10,,,,
28,up,Elderbrook,Numb (Chill Mix),68,6,31,,,,
29,-,TWO LANES,Phases,-,1,18,,,,
30,up,Kungs,Never Going Home,37,30,4,,,,
31,up,Emil Lange,Det Her,67,5,24,,,,
32,up,Ofenbach,Wasted Love (feat. Lagique),32,1,42,92,2021-04-25,92,2021-04-25
33,down,Olli Horse,Flakes Off My Sound Dream,21,21,11,,,,
34,-,Eazel,That Will Be the Day,-,34,1,,,,
35,down,Olli Horse,Newbie Or Greenhornet Rocker,33,33,10,,,,
36,-,Eazel,April Sky Above Your Door,-,36,2,,,,
37,down,Olli Horse,Same Aim Right There,22,22,11,,,,
38,down,Olli Horse,Flakes In My Mind With Milk,20,20,11,,,,
39,up,M83,Midnight City,75,5,44,,,,
40,-,"Cabu, Milan Ring & Ta-ku",Process,-,3,1,,,,
41,-,Eazel,When the Sky Full of Broken Dreams,-,41,2,,,,
42,-,Eazel,Think About Summer Days,-,42,1,,,,
43,down,Olli Horse,Golden Road Silk Beam,30,30,13,,,,
44,down,Olli Horse,Game Off My Wipe,25,25,13,,,,
45,-,nimino,Light Up,-,3,2,,,,
46,-,Eazel,There's a Rose That Is Dying in a Tree,-,39,1,,,,
47,-,Eazel,To a Distant Cloud,-,47,1,,,,
48,down,Olli Horse,Rachel Sound Online Damn,24,24,12,,,,
49,down,Olli Horse,Snake Dream Off My Horse,23,23,5,,,,
50,down,Olli Horse,Flavor Is Not My Favorite,36,36,11,,,,
51,down,Olli Horse,Dream My Big Travel,29,29,8,,,,
52,-,Delayde,North Fell,-,46,16,,,,
53,down,Olli Horse,Debbie Isnt My Dream About,35,35,10,,,,
54,down,Olli Horse,Joule Rock My Oh,27,27,5,,,,
55,down,Olli Horse,All In My Pocket Is My Frame,26,26,9,,,,
56,up,Tennyson,Iron,69,8,4,,,,
57,down,Mr.Kitty,After Dark,55,4,5,,,,
58,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,1,20,,,,
59,-,Nezret Sam,Strange,-,59,1,,,,
60,up,Möwe & WISEKIDS,Barking,74,36,2,,,,
61,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,1,48,,,,
62,-,Eazel,The Night Was Never Too Long,-,62,1,,,,
63,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,80,,,,
64,down,David Guetta,Titanium (feat. Sia),45,10,5,,,,
65,down,Shouse,Love Tonight,54,54,3,,,,
66,up,Stardust,Music Sounds Better with You (Radio Edit),81,18,32,,,,
67,-,Nezret Sam,Never,-,67,1,,,,
68,-,Nezret Sam,Moments,-,68,1,,,,
69,-,Polo & Pan,Feel Good,-,56,1,,,,
70,up,Hippie Sabotage,Devil Eyes,99,11,27,,,,
71,-,Eazel,Love Don’t Have to Win,-,37,1,,,,
72,down,Ransoow Chak,Long Ago Omg,64,27,11,,,,
73,-,Magnus Millang,Freitag,-,60,4,,,,
74,-,Winterrocket Tree,Gameplan of Robot Role Wallet,-,31,5,,,,
75,-,Eazel,Soft Strobes,-,44,7,,,,
76,-,Eazel,Something Beautiful Remains,-,63,1,,,,
77,-,The Lodge,Rainy Day,-,72,1,,,,
78,down,Winterrocket Tree,Golden Road of No Silk,63,34,5,,,,
79,up,Eazel,Young Forever,86,34,5,,,,
80,down,Andachan,Sorpajuugavit (feat. FINNi),76,26,26,,,,
81,-,Eazel,Floated Ocean,-,41,4,,,,
82,-,Winterrocket Tree,Volume of San Bertino,-,30,6,,,,
83,-,Bonobo,Cirrus,-,52,1,,,,
84,-,Eazel,Up in the Clouds,-,72,1,,,,
85,-,Nezret Sam,Summer,-,85,1,,,,
86,-,Ransoow Chak,Tilted Chaos Truck,-,23,11,,,,
87,-,Nezret Sam,Miss You,-,62,1,,,,
88,-,Ransoow Chak,Peter Wolf Wine,-,23,11,,,,
89,up,Tamtam Lu,Heart,93,89,3,,,,
90,-,The Lodge,Lost Move,-,90,2,,,,
91,-,Tropical Turtle,A Quick Look,-,82,1,,,,
92,-,Eazel,One I See,-,52,5,,,,
93,-,The Lodge,Rainbow in Parade,-,93,1,,,,
94,-,Eazel,The Sun Goes,-,76,4,,,,
95,-,Kasbo,Hemma (Chet Porter Remix),-,4,1,,,,
96,-,Tropical Turtle,Yuh,-,96,1,,,,
97,down,Hawk Hennson,Big Buzz,94,45,2,,,,
98,-,Eazel,Faded Feeling,-,43,4,,,,
99,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,83,2,,,,
100,-,Tropical Turtle,God LVL,-,80,1,,,,
