Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,9,,,,
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,1,5,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),5,1,26,92,2021-04-25,92,2021-04-25
4,-,Trinix,She Said (Big Jet Plane),-,4,1,,,,
5,down,Jungle,Keep Moving,4,4,20,,,,
6,up,Disclosure,Latch (feat. Sam Smith),19,3,57,,,,
7,up,Emil Lange,Det Her,8,5,10,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,2,61,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,19,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,63,,,,
11,-,Little Dragon,Water (FKJ Remix),-,11,1,,,,
12,up,Ude Af Kontrol,Go Dag,14,3,5,,,,
13,-,Instupendo,Boy,-,13,1,,,,
14,up,M.I.A.,Paper Planes,22,1,42,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,39,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,1,34,,,,
17,-,Alex Lustig,Eclipse,-,17,1,,,,
18,-,Shallou,Make Believe,-,18,1,,,,
19,-,edapollo,Wildflower,-,19,1,,,,
20,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],15,6,8,,,,
21,up,Kina,Get You the Moon (feat. Snøw),32,1,78,,,,
22,-,il:lo,Biome,-,22,2,,,,
23,down,Parra for Cuva,Merlins Head,9,3,6,,,,
24,down,Mild Minds & Frameworks,NO SKIN,13,5,8,,,,
25,down,Jungle,All of the Time,3,3,3,,,,
26,down,Jungle,Romeo (feat. Bas),6,6,5,,,,
27,up,Mesenthel Superior,Fluid Intake Is Great,43,2,14,,,,
28,-,Mazde & Rubin Henkel,Warm Hearts,-,28,1,,,,
29,down,Jungle,Bonnie Hill,7,7,3,,,,
30,up,Owl City,Fireflies,64,3,35,,,,
31,up,The Cinematic Orchestra,To Build a Home,57,15,34,,,,
32,-,TSHA,I Know,-,2,1,,,,
33,up,Alex Baker,Water Colors,81,9,10,,,,
34,down,Empire of the Sun,Walking On a Dream,31,2,32,,,,
35,up,Rumortop,Truly Induced,58,19,18,,,,
36,up,Rumortop,Moment of Danger,66,16,18,,,,
37,up,Rumortop,Gode In Mass,68,16,17,,,,
38,up,Rumortop,overload Flame,56,12,21,,,,
39,up,Rumortop,Node In Breath,65,20,19,,,,
40,up,Rumortop,Nodular Rent Ray,62,17,17,,,,
41,up,Rumortop,Movement In Fact,60,19,18,,,,
42,up,Rumortop,Nate In Native,55,19,20,,,,
43,up,Rumortop,Wickie Is the Wicked,67,14,22,,,,
44,up,Rumortop,Also dean Damage,54,15,17,,,,
45,up,Rumortop,Main Rude Route,72,14,21,,,,
46,up,Johnson Wheel,Hello My Dear Click On Me,53,25,5,,,,
47,up,Rumortop,Double In Mass,69,22,22,,,,
48,up,Rudimental,Feel the Love (feat. John Newman),74,5,11,,,,
49,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,2,72,,,,
50,-,Slowhow,Pang In World,-,47,7,,,,
51,-,Slowhow,Long Wrong Road,-,51,7,,,,
52,down,Youwaller,Unknown Chop Or Rock,41,16,3,,,,
53,up,Rumortop,Manner of Tribute Road,63,15,19,,,,
54,down,Youwaller,Fluid Manner Whole,33,10,2,,,,
55,down,Youwaller,With My Density of Your World,45,21,2,,,,
56,up,Slowhow,Sneak World All,92,46,12,,,,
57,down,Youwaller,World Is Over,51,22,2,,,,
58,-,Slowhow,Sweet Downer,-,52,9,,,,
59,up,Johnson Wheel,Golden Rage Off Blue,70,33,5,,,,
60,down,Youwaller,Timing of My Shoulder,34,14,3,,,,
61,down,Youwaller,Game Inn Game Round Out,40,19,2,,,,
62,-,Slowhow,Joy of Trance,-,55,6,,,,
63,-,Slowhow,Always In Order,-,43,7,,,,
64,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),75,7,15,,,,
65,down,Youwaller,Whey Manner Don't Skill,47,13,3,,,,
66,down,Mura Masa,Love$ick (feat. A$AP Rocky),27,3,51,,,,
67,down,Mishegas,Temporary Love (il:lo Remix),23,10,8,,,,
68,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,53,99,2020-10-11,61,2020-11-01
69,down,Youwaller,Suit Off Trance,46,11,2,,,,
70,up,Slowhow,World Save Records,77,55,6,,,,
71,down,Youwaller,Ban Inn World,42,23,2,,,,
72,down,Youwaller,Round Way Around There,44,12,3,,,,
73,-,Ude Af Kontrol,Jungle,-,3,11,,,,
74,-,Slowhow,Mood Roland,-,44,3,,,,
75,down,Youwaller,France Is Not Apart,38,17,2,,,,
76,-,Tora,Inundated,-,5,1,,,,
77,-,santpoort,feather light (feat. Little Green),-,10,1,,,,
78,up,Rottenzottel,Snake Attacked Online Rude,87,70,2,,,,
79,up,Rottenzottel,Boy Is Arranged,84,75,2,,,,
80,up,Rottenzottel,Roland Dance Maschine,83,80,2,,,,
81,down,Elderbrook,Numb (Chill Mix),71,6,25,,,,
82,down,M.I.A.,Bad Girls,39,13,8,,,,
83,down,Jungle,Talk About It,17,17,6,,,,
84,-,brillion. & Ian Ewing,Apollo,-,84,1,,,,
85,down,Jungle,Lifting You,11,11,3,,,,
86,-,Devon Rea & Epifania,Yearning,-,86,1,,,,
87,down,Youwaller,Yellow Rich Wish Tape,36,15,3,,,,
88,-,Slowhow,Rowland Gerhard,-,40,7,,,,
89,-,Slowhow,Volume Error,-,57,4,,,,
90,-,Slowhow,George Is Lost,-,49,9,,,,
91,-,Slowhow,Way It Is Always,-,48,6,,,,
92,-,A. Mass,Rocket Planet Sing,-,32,11,,,,
93,-,Rottenzottel,Be Been Bad Boy Bang,-,91,1,,,,
94,-,Hostel Pilzno,Good Night,-,64,13,,,,
95,down,M83,Midnight City,78,5,37,,,,
96,down,Rottenzottel,Winner Dance Rover,95,69,2,,,,
97,-,Hostel Liberec,Kyoto Guest,-,41,10,,,,
98,-,A. Mass,Go For View,-,23,14,,,,
99,down,Rottenzottel,Wooden Cage of Chocolate Floor,85,82,2,,,,
100,down,Rottenzottel,Ten Time Was Going Why,80,78,2,,,,
