Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAYTRANADA,10% (feat. Kali Uchis),-,1,1,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,7,,,,
3,-,KAYTRANADA,Need It (feat. Masego),-,3,1,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,3,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,7,,,,
6,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,6,1,,,,
7,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,7,1,,,,
8,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,8,1,,,,
9,-,KAYTRANADA,Taste (feat. VanJess),-,9,1,,,,
10,-,KAYTRANADA,Go DJ (feat. SiR),-,10,1,,,,
11,-,KAYTRANADA,Puff Lah,-,11,1,,,,
12,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,12,1,,,,
13,-,KAYTRANADA,DO IT,-,13,1,,,,
14,down,Rann,Blizzard of Fire,4,4,4,,,,
15,down,Mura Masa,Love$ick (feat. A$AP Rocky),6,3,7,,,,
16,-,KAYTRANADA,Oh No (feat. Estelle),-,16,1,,,,
17,down,Elephon,Flavor Grave,12,1,6,,,,
18,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,18,1,,,,
19,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,19,1,,,,
20,up,Elephon,Flexgrow,34,10,5,,,,
21,up,Ashbucket Ben,Bread Rubbin',24,5,4,,,,
22,up,Disclosure,Latch (feat. Sam Smith),67,3,7,,,,
23,down,Ashbucket Ben,Humpack Splash,20,6,4,,,,
24,down,Elephon,Red Dot Over,15,3,4,,,,
25,down,Ashbucket Ben,Pyro Bash,16,2,4,,,,
26,up,Ashbucket Ben,Musk Snatch,65,4,4,,,,
27,-,KAYTRANADA,Scared To Death,-,27,1,,,,
28,down,Rann,All Is Heat,8,8,4,,,,
29,down,Rann,Flakes on Fleek,5,5,4,,,,
30,up,Elephon,Doors In Yellow,52,3,4,,,,
31,down,Rann,Glow License,18,18,4,,,,
32,up,Emil Lange,10 År (feat. Klamfyr),68,4,7,,,,
33,down,Elephon,Thankless Greeting,22,2,5,,,,
34,down,Rann,Global Playground,13,13,3,,,,
35,up,Elephon,Burning Flag,43,14,5,,,,
36,up,Elephon,Front Floor Pressure,39,10,4,,,,
37,down,Rann,Underground Overground,11,11,5,,,,
38,up,Elephon,Regardless of Money,62,16,3,,,,
39,up,Elephon,Vert Flower,41,5,4,,,,
40,down,Ashbucket Ben,Aldrich Omm,31,15,4,,,,
41,down,Rann,Unlock Gladness,19,11,4,,,,
42,down,Ashbucket Ben,Areo Hillz,28,2,4,,,,
43,up,Ashbucket Ben,Mac's Alley,49,5,5,,,,
44,down,Elephon,Pectoral Grey,35,10,5,,,,
45,up,Rann,Only Trees,56,19,5,,,,
46,up,Elephon,Helpless In Ghana,48,4,3,,,,
47,up,Elephon,Flower Rough Flake,51,15,3,,,,
48,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,48,1,,,,
49,down,Ashbucket Ben,Asherfield,40,5,4,,,,
50,down,Rann,Bag Bag Bag Bag,9,9,3,,,,
51,up,Elephon,Secruity Dance,63,20,3,,,,
52,down,Rann,Open Box Inside Color,23,11,3,,,,
53,down,Elephon,Long Alive Go,45,3,4,,,,
54,down,Rann,Blame in Blame Out,44,39,3,,,,
55,down,Ashbucket Ben,Daytona Kinda,32,6,4,,,,
56,down,Ashbucket Ben,Polly Nu,29,6,5,,,,
57,up,Elephon,Upstairs Down,64,11,4,,,,
58,down,Elephon,Secret Heart Attack,33,17,4,,,,
59,down,Ashbucket Ben,Opium Stance,47,9,3,,,,
60,down,Elephon,White Matter Counts,27,5,5,,,,
61,down,Rann,Slag Me On Swinging,10,10,4,,,,
62,down,Ashbucket Ben,Dragon Slide,42,4,3,,,,
63,down,Elephon,Facebond,61,3,3,,,,
64,down,Elephon,Blade Rocket Blade,55,6,4,,,,
65,-,KAYTRANADA,Culture (feat. Teedra Moses),-,65,1,,,,
66,down,Elephon,All I Id,50,18,6,,,,
67,down,Ashbucket Ben,Capone,60,9,3,,,,
68,down,Rann,Brown Ice but Shine Bright,26,26,5,,,,
69,down,Rann,Man in Air on Earth,7,7,4,,,,
70,down,Ashbucket Ben,Intro,54,9,4,,,,
71,down,Elephon,Great To God,58,15,3,,,,
72,down,Rann,Fire World,59,23,4,,,,
73,down,Rann,Second Round Follows,17,17,5,,,,
74,down,Ashbucket Ben,12 Pm,37,12,3,,,,
75,down,Ashbucket Ben,Xanny Sleep,53,17,4,,,,
76,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,7,,,,
77,down,Rann,Vertical Sun,30,18,3,,,,
78,-,KAYTRANADA,September 21,-,78,1,,,,
79,down,Rann,Covers Hide Truth,36,26,3,,,,
80,down,Rann,Sugar Blur,46,30,4,,,,
81,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),95,14,7,,,,
82,down,Rann,Playground of Electro,38,24,4,,,,
83,down,Ashbucket Ben,Outro,66,17,3,,,,
84,down,Petit Biscuit,Sunset Lover,70,2,7,,,,
85,down,Rann,Crawler in the Skin,57,15,5,,,,
86,down,Massive Attack,Teardrop,75,12,6,,,,
87,down,Rann,My Honey Has Taste,25,25,4,,,,
88,down,Låpsley,Ligne 3,14,14,2,,,,
89,-,DJ RADDZ,Miami Sun,-,4,5,,,,
90,-,DJ RADDZ,Mios De Para,-,5,3,,,,
91,-,DJ RADDZ,Electrified (Instrumental),-,6,4,,,,
92,-,DJ RADDZ,Sea Vibes,-,6,3,,,,
93,-,Breakbot,Baby I'm Yours (feat. Irfane),-,24,4,,,,
94,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,6,,,,
95,up,DJ RADDZ,Vanilla Dream,100,10,5,,,,
96,down,Lux Funkk,Vitamine Sea,77,33,3,,,,
97,-,DJ RADDZ,Evening Stroll,-,3,4,,,,
98,down,DJ RADDZ,Good Evening,92,15,5,,,,
99,-,DJ RADDZ,Geapper,-,19,5,,,,
100,down,Lux Funkk,Albert's Skecht,87,39,5,,,,
