Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elephon,Flavor Grave,1,1,33,,,,
2,up,Elephon,Thankless Greeting,4,2,24,,,,
3,up,Ashbucket Ben,Pyro Bash,3,2,26,,,,
4,up,Elephon,Helpless In Ghana,6,4,20,,,,
5,up,Ashbucket Ben,Areo Hillz,8,2,22,,,,
6,up,Elephon,Blade Rocket Blade,25,6,25,,,,
7,up,Reed Daas,Corona,44,3,9,,,,
8,up,Reed Daas,Pandemic,40,2,9,,,,
9,up,Elephon,Doors In Yellow,21,3,24,,,,
10,up,Elephon,Flexgrow,31,10,25,,,,
11,down,Petit Biscuit,Sunset Lover,2,2,22,,,,
12,up,Reed Daas,Pandemic Content,43,2,9,,,,
13,up,Reed Daas,Virus Viral,42,3,9,,,,
14,up,Reed Daas,Toilettenpapier,41,2,9,,,,
15,down,Elephon,Facebond,11,3,20,,,,
16,up,Ashbucket Ben,Polly Nu,24,6,23,,,,
17,up,Ashbucket Ben,Outro,33,17,21,,,,
18,up,Ashbucket Ben,12 Pm,20,12,20,,,,
19,down,Elephon,Red Dot Over,9,3,26,,,,
20,down,Ashbucket Ben,Dragon Slide,7,4,22,,,,
21,up,Ashbucket Ben,Capone,28,9,22,,,,
22,up,Tom Wulf,Weatherly,48,5,6,,,,
23,down,Ashbucket Ben,Mac's Alley,13,5,24,,,,
24,down,Elephon,Vert Flower,15,5,23,,,,
25,down,Ashbucket Ben,Daytona Kinda,22,6,22,,,,
26,up,Ashbucket Ben,Humpack Splash,35,6,23,,,,
27,down,Elephon,Long Alive Go,10,3,24,,,,
28,down,Elephon,Regardless of Money,16,16,20,,,,
29,down,Ashbucket Ben,Asherfield,27,5,22,,,,
30,down,Elephon,White Matter Counts,5,5,23,,,,
31,down,Elephon,Secret Heart Attack,17,17,23,,,,
32,up,Elephon,Secruity Dance,32,20,21,,,,
33,down,Ashbucket Ben,Musk Snatch,30,4,24,,,,
34,down,Ashbucket Ben,Intro,14,9,23,,,,
35,up,Tom Wulf,Mistaken,61,11,3,,,,
36,up,Tom Wulf,Acro Smell,54,4,4,,,,
37,down,Elephon,Front Floor Pressure,34,10,23,,,,
38,down,Elephon,All I Id,37,18,24,,,,
39,down,Elephon,Burning Flag,26,14,25,,,,
40,down,Elephon,Flower Rough Flake,18,15,20,,,,
41,down,Ashbucket Ben,Aldrich Omm,29,15,22,,,,
42,down,Elephon,Pectoral Grey,38,10,25,,,,
43,down,Ashbucket Ben,Opium Stance,12,9,22,,,,
44,up,Tom Wulf,Gossip,51,7,2,,,,
45,up,Tom Wulf,Skyfall,46,5,5,,,,
