Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,108,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,56,,,,
3,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),2,1,51,,,,
4,up,Empire of the Sun,Walking On a Dream,6,2,76,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,84,,,,
6,up,Fred again..,Jungle,84,3,2,,,,
7,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),8,1,11,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,3,102,,,,
9,up,Sweet Tropic Dreams,Clouds,11,9,3,,,,
10,up,M83,Midnight City,46,5,68,,,,
11,up,Sweet Tropic Dreams,Under Palmtrees,12,11,3,,,,
12,up,Sweet Tropic Dreams,On the Boat,14,12,3,,,,
13,up,Sweet Tropic Dreams,Details,15,13,3,,,,
14,down,Sweet Tropic Dreams,Too Yung,13,13,3,,,,
15,down,The Blaze,Territory,10,10,6,,,,
16,up,M.I.A.,Paper Planes,43,1,83,,,,
17,up,Ongko Yanmei,No Condition,22,6,36,,,,
18,up,Sweet Tropic Dreams,Island Vibes,29,18,3,,,,
19,up,Ongko Yanmei,No More of This,23,6,36,,,,
20,up,Ongko Yanmei,Tasty Calamari,20,4,36,,,,
21,up,Ongko Yanmei,My Mother,21,6,36,,,,
22,up,Ongko Yanmei,Gone For Good,30,8,36,,,,
23,up,Sweet Tropic Dreams,Vibes of Freedom,28,23,3,,,,
24,up,Ongko Yanmei,On My Way,25,4,36,,,,
25,down,Sweet Tropic Dreams,Time To Be Alive,16,16,3,,,,
26,up,Ongko Yanmei,Project Y,37,8,36,,,,
27,up,Sweet Tropic Dreams,Sweet Dreams,31,23,3,,,,
28,down,Sweet Tropic Dreams,Green Hair,26,25,3,,,,
29,down,Sweet Tropic Dreams,Blair,18,18,3,,,,
30,down,Ongko Yanmei,Big Night,19,4,36,,,,
31,down,Ongko Yanmei,Tired,27,8,36,,,,
32,down,Ongko Yanmei,All Good,17,4,36,,,,
33,up,Ongko Yanmei,Manhatten,34,5,36,,,,
34,-,Broadman Rudi,Die in the Hands Part Off,-,34,15,,,,
35,up,Mr.Kitty,After Dark,47,4,16,,,,
36,up,Broadman Rudi,Cover Wrong Young Boy,91,35,20,,,,
37,up,Broadman Rudi,Everything Is Anything,90,37,16,,,,
38,-,Broadman Rudi,World Mature Record of Sign,-,37,13,,,,
39,-,Broadman Rudi,Peoples of Bann,-,36,13,,,,
40,down,Alio,All Holidays,38,21,2,,,,
41,up,Winterrocket Tree,Way Off My Bed Is Not Right,56,28,16,,,,
42,-,Broadman Rudi,Venus Period of Moon,-,40,13,,,,
43,up,GLDNHR,Familiar Roads,49,15,2,,,,
44,up,Broadman Rudi,Behavior Sounds of Future,96,35,21,,,,
45,up,Winterrocket Tree,World Drink Made Volume So,51,32,14,,,,
46,down,Rockfall Face,Since My Bread Taste,3,1,25,,,,
47,-,Broadman Rudi,Elsewhere Nowhere Nothing,-,36,14,,,,
48,down,Emil Lange,10 År (feat. Klamfyr),24,4,42,,,,
49,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,4,8,,,,
50,up,Winterrocket Tree,Like the Number Seven,58,29,14,,,,
51,-,Broadman Rudi,Grass Grown of Mankind,-,36,17,,,,
52,up,Winterrocket Tree,Gate Way Goes Right,59,27,12,,,,
53,up,Broadman Rudi,Sounds of Rudis Voice,93,48,16,,,,
54,down,Winterrocket Tree,All in My Pocket Bear,52,36,11,,,,
55,down,Alio,Dark Blue Evening,50,5,11,,,,
56,down,Mesenthel Superior,Fluid Intake Is Great,4,2,41,,,,
57,down,Winterrocket Tree,Fluid Waves Overflow and Sad,54,33,10,,,,
58,up,Winterrocket Tree,Gameplan of Robot Role Wallet,69,31,15,,,,
59,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],75,2,93,,,,
60,down,Alio,Do You Remember,48,18,2,,,,
61,up,Winterrocket Tree,Volume of San Bertino,67,30,17,,,,
62,down,Winterrocket Tree,Golden Road of No Silk,55,34,15,,,,
63,up,Kaytraen,I Only Call,94,9,5,,,,
64,up,Ofenbach,Wasted Love (feat. Lagique),68,1,69,92,2021-04-25,92,2021-04-25
65,-,Brrrater Harra,Happy Cows Field,-,53,5,,,,
66,-,Safri Duo,Played-A-Live (The Bongo Song),-,3,16,,,,
67,-,Brrrater Harra,Brave,-,39,6,,,,
68,-,Brrrater Harra,Quite Room Sitter,-,68,5,,,,
69,-,Brrrater Harra,Never Not Personal,-,47,6,,,,
70,-,Kaytraen,Not Surprised By Weather,-,14,5,,,,
71,down,Rockfall Face,Sober Robbery Always Fail,41,31,8,,,,
72,down,Stardust,Music Sounds Better with You (Radio Edit),53,18,55,,,,
73,down,Rockfall Face,Woven Wolves,32,20,7,,,,
74,down,Rockfall Face,Song Over One Night In My Dreams In Versaille,42,18,7,,,,
75,down,Rockfall Face,Little Rows Grows Big,35,21,8,,,,
76,down,Rockfall Face,Base Drops Nice Off,33,17,7,,,,
77,down,Rockfall Face,Troublesome of Mankind Off My Shoulder,39,25,8,,,,
78,down,Rockfall Face,Sing That Song Without Voice,40,13,9,,,,
79,down,Rockfall Face,You Lost Too Much of My Things,44,23,6,,,,
80,down,Rockfall Face,No Connection Anyway,36,24,6,,,,
81,down,Rockfall Face,Also Wall Runner Base,45,19,6,,,,
82,-,Brrrater Harra,Do Not Know,-,36,6,,,,
83,-,Brrrater Harra,Tomorrow,-,50,5,,,,
84,-,Backboy Lead,Cell Adhesion,-,30,6,,,,
85,-,Brrrater Harra,Fireman Fire,-,45,5,,,,
86,-,Backboy Lead,Get Me Done,-,57,10,,,,
87,-,Kaytraen,Heavy Explosion Dream,-,12,4,,,,
88,-,Brrrater Harra,Chalk,-,39,6,,,,
89,-,Kaytraen,Water Splasher Guns,-,17,4,,,,
90,-,Kaytraen,Welcome to Tea,-,10,4,,,,
91,-,Backboy Lead,Stop Leaking Well,-,29,7,,,,
92,up,Kaytraen,Touch Me,97,12,4,,,,
93,-,Kaytraen,Paper Is Thinner,-,15,3,,,,
94,-,Backboy Lead,Made Indirect,-,42,6,,,,
95,-,Backboy Lead,Bin Culture Blade,-,43,6,,,,
96,-,Backboy Lead,Some Type Off,-,34,7,,,,
97,-,Kaytraen,Believe the Way You Be,-,12,3,,,,
98,-,Backboy Lead,Start Damage Distribution,-,41,7,,,,
99,-,Kaytraen,Rayn the Cool,-,11,4,,,,
100,-,Backboy Lead,Macro Goal,-,47,8,,,,
