Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),1,1,41,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,74,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,66,,,,
4,-,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),-,1,1,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,3,92,,,,
6,up,Ongko Yanmei,Big Night,18,4,26,,,,
7,down,Dxrk ダーク,RAVE,6,6,3,,,,
8,up,Ongko Yanmei,Gone For Good,8,8,26,,,,
9,up,Alex Lustig,Awake,24,2,13,,,,
10,up,Ongko Yanmei,Project Y,16,8,26,,,,
11,up,Ongko Yanmei,My Mother,17,6,26,,,,
12,down,Ongko Yanmei,No More of This,11,6,26,,,,
13,down,Ongko Yanmei,No Condition,10,6,26,,,,
14,down,Ongko Yanmei,Manhatten,13,5,26,,,,
15,down,Ongko Yanmei,All Good,7,4,26,,,,
16,down,Stray Kids,MANIAC,5,1,7,,,,
17,down,Ongko Yanmei,On My Way,9,4,26,,,,
18,down,Ongko Yanmei,Tasty Calamari,15,4,26,,,,
19,down,Ongko Yanmei,Tired,12,8,26,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,98,,,,
21,up,ford.,Thursday Drive,27,9,4,,,,
22,down,Ofenbach,Wasted Love (feat. Lagique),19,1,60,92,2021-04-25,92,2021-04-25
23,up,Cosmere,Remember,23,21,6,,,,
24,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,52,1,15,,,,
25,up,Yoste,Friends,31,10,3,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,2,90,,,,
27,down,Mura Masa,Love$ick (feat. A$AP Rocky),21,3,60,,,,
28,down,Kina,Get You the Moon (feat. Snøw),25,1,112,,,,
29,-,WhoMadeWho & Rampa,UUUU,-,2,1,,,,
30,up,ford.,Hold On (obli Remix),61,22,5,,,,
31,up,Mesenthel Superior,God in Spain,58,19,24,,,,
32,up,Mesenthel Superior,Selfie In my Make Over,85,17,6,,,,
33,up,Adam Bokesch,Eternal Forest,34,19,7,,,,
34,up,Mesenthel Superior,Doll of Skull Rowdy,74,15,4,,,,
35,-,Mesenthel Superior,All In My Wallet Stream Inn,-,24,5,,,,
36,up,Brrrater Harra,Giver and Taker,66,36,2,,,,
37,-,Mesenthel Superior,Wave Zone Online In Pocket,-,13,4,,,,
38,down,M83,Midnight City,20,5,59,,,,
39,-,Mesenthel Superior,Record of Value of Scam,-,26,3,,,,
40,up,Mesenthel Superior,Record Off Security,96,20,5,,,,
41,-,Winterrocket Tree,Fluid Waves Overflow and Sad,-,33,5,,,,
42,up,Shallou,Here,53,24,3,,,,
43,up,Winterrocket Tree,All in My Pocket Bear,44,36,5,,,,
44,up,Winterrocket Tree,Golden Road of No Silk,95,34,10,,,,
45,-,Maleav,Oceana,-,6,10,,,,
46,down,Winterrocket Tree,Way Off My Bed Is Not Right,43,28,10,,,,
47,up,Brrrater Harra,Never Not Personal,90,47,2,,,,
48,-,Manatee Commune,Majestic Diver,-,24,2,,,,
49,-,Mesenthel Superior,Floor Fame Overview,-,21,6,,,,
50,down,Mesenthel Superior,Fluid Intake Is Great,26,2,33,,,,
51,down,Brrrater Harra,Brave,39,39,2,,,,
52,up,Winterrocket Tree,Like the Number Seven,63,29,8,,,,
53,down,Brrrater Harra,Do Not Know,40,36,2,,,,
54,down,Winterrocket Tree,Gameplan of Robot Role Wallet,45,31,10,,,,
55,up,Shouse,Love Tonight (Edit),68,1,44,,,,
56,up,Brrrater Harra,Tomorrow,94,50,2,,,,
57,-,Mesenthel Superior,Inn My Hotel Route,-,20,6,,,,
58,up,Brrrater Harra,Your Enough,84,51,2,,,,
59,up,Winterrocket Tree,Volume of San Bertino,67,30,11,,,,
60,-,Mesenthel Superior,Rude Moode Male,-,23,5,,,,
61,-,Mesenthel Superior,Wayne In Tropic,-,22,5,,,,
62,-,Mesenthel Superior,Work Daily Mode Life,-,18,6,,,,
63,-,Mesenthel Superior,Trigger Offline In Always Down,-,19,5,,,,
64,down,Winterrocket Tree,World Drink Made Volume So,46,32,8,,,,
65,-,Mesenthel Superior,Suit of Welfare,-,26,5,,,,
66,up,Winterrocket Tree,Gate Way Goes Right,75,27,7,,,,
67,up,Brrrater Harra,Happy Cows Field,70,53,3,,,,
68,up,Brrrater Harra,Quite Room Sitter,92,68,2,,,,
69,down,Brrrater Harra,Chalk,62,39,2,,,,
70,up,Brrrater Harra,Fireman Fire,79,45,2,,,,
71,down,M.I.A.,Paper Planes,22,1,75,,,,
72,-,Rudimental,Feel the Love (feat. John Newman),-,5,14,,,,
73,-,Backboy Lead,Neutro Mega,-,27,2,,,,
74,-,Backboy Lead,Stop Leaking Well,-,29,2,,,,
75,up,Owl City,Fireflies,91,3,70,,,,
76,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,23,20,,,,
77,down,Rockfall Face,Since My Bread Taste,30,1,19,,,,
78,down,Rockfall Face,Drumm Is My Stick Stuck,64,23,22,,,,
79,down,Iva,Îva,32,7,9,,,,
80,down,PLÜM,Crazy,59,29,3,,,,
81,-,King Henry,Never Give Up,-,47,6,,,,
82,down,Iva,Sooruna,33,6,8,,,,
83,down,The Cinematic Orchestra,To Build a Home,36,15,68,,,,
84,-,Röyksopp,Don't Go,-,3,2,,,,
85,-,Backboy Lead,Also Interesting,-,35,3,,,,
86,-,Backboy Lead,Start Damage Distribution,-,41,2,,,,
87,-,A. Mass,Sale of Wholes,-,33,16,,,,
88,-,A. Mass,Rush of Enemy,-,28,15,,,,
89,down,A. Mass,All In One,69,33,17,,,,
90,-,A. Mass,Always Snope Dope,-,19,18,,,,
91,-,A. Mass,Soul In Lible,-,21,18,,,,
92,-,A. Mass,Go For View,-,23,19,,,,
93,-,A. Mass,Color Life of White,-,18,17,,,,
94,-,Pankow Scherzz,Muzak Fearful Muffle,-,92,2,,,,
95,down,Backboy Lead,Surfact White,87,52,3,,,,
96,down,OK Chamomile,Into the Night,60,56,4,,,,
97,-,A. Mass,Trooper Snake,-,17,20,,,,
98,down,Iva,Toornaarsuk,83,4,9,,,,
99,-,Backboy Lead,Made Indirect,-,42,1,,,,
100,down,Backboy Lead,Spike Bike Ride,71,32,3,,,,
