Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,USSEL,oslo til københavn,41,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,172,,,,
3,up,Kind mod Kind,Love Isn't Easy (feat. Medina),3,1,19,,,,
4,down,Fred again.. & Obongjayar,adore u,2,1,8,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,120,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,155,,,,
7,up,Empire of the Sun,Walking On a Dream,9,2,140,,,,
8,down,James Blake,Asking To Break,4,3,4,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,148,,,,
10,up,Fred again..,Delilah (pull me out of this),11,1,50,,,,
11,down,Andachan,Paarivarma,8,3,5,,,,
12,up,White Noise,White Noise 90 Minutes,12,4,46,,,,
13,up,Disclosure,Latch (feat. Sam Smith),14,3,166,,,,
14,up,Tobias Rahim,Toget (feat. Barcode Brothers),27,1,27,,,,
15,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,2,60,,,,
16,up,M83,Midnight City,16,5,121,,,,
17,up,Mr.Kitty,After Dark,23,4,80,,,,
18,down,James Blake,Loading,10,4,7,,,,
19,down,Wild Colors,Olivine,17,12,6,,,,
20,up,Pooyandeh & Benny Jamz,De Forbudte Trin,21,2,9,,,,
21,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),26,1,114,,,,
22,down,M.I.A.,Paper Planes,19,1,142,,,,
23,down,Nordic Lights,The Great Fire (Meditation),15,15,5,,,,
24,up,Aureolin Sky,Cozy Earth,28,22,6,,,,
25,down,Owl City,Fireflies,20,3,140,,,,
26,down,Le Calme,Le Océan (Meditation),22,22,5,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,4,59,,,,
28,down,Mura Masa,Love$ick (feat. A$AP Rocky),24,3,121,,,,
29,up,Massive Attack,Teardrop,32,12,80,,,,
30,down,James Blake,Tell Me,13,1,4,,,,
31,up,Fejká & Henry Green,Shades of You (Tor Remix),37,25,6,,,,
32,up,INTERWORLD,Metamorphosis,35,5,54,,,,
33,down,The Cinematic Orchestra,To Build a Home,30,15,126,,,,
34,up,Øneheart & reidenshi,Snowfall,36,5,45,,,,
35,up,Tropics,Idle Away,52,35,3,,,,
36,up,Kavinsky,Nightcall,58,19,27,,,,
37,down,Years & Years,King,31,5,53,,,,
38,down,Flume,Never Be Like You (feat. Kai),33,3,26,,,,
39,down,Emil Lange,10 År (feat. Klamfyr),29,4,101,,,,
40,down,Röyksopp,Don't Go,38,3,37,,,,
41,up,Kordhell,Murder In My Mind,53,4,61,,,,
42,down,Stardust,Music Sounds Better with You (Radio Edit),40,18,87,,,,
43,up,VOJ & Narvent,Memory Reboot,49,20,8,,,,
44,up,Fred again..,Danielle (smile on my face),54,2,50,,,,
45,up,Clean Bandit,Higher (feat. iann dior),66,1,39,,,,
46,up,KAYTRANADA,Intimidated (feat. H.E.R.),64,2,38,,,,
47,down,OK Chamomile,Gemini,45,38,6,,,,
48,up,Late June,Sky Fleur,80,40,5,,,,
49,down,James Blake,Fall Back,25,7,4,,,,
50,up,Kina,Get You the Moon (feat. Snøw),55,1,173,,,,
51,up,USSEL,Sasha på månen,67,34,5,,,,
52,down,Fred again..,Jungle,44,3,61,,,,
53,down,Lord Siva,Affiché (feat. Karl William),47,34,27,,,,
54,down,Giant Book Sale,Moody,50,24,7,,,,
55,up,Noflik,Local City (Mixed),57,55,4,,,,
56,up,Koets,Mooi,65,56,4,,,,
57,-,Balken,Fuck Alle De Andre (feat. Jimilian & Alex Skrindo),-,13,1,,,,
58,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],76,23,65,,,,
59,down,WMD,Innocence,51,41,6,,,,
60,up,Aureolin Sky,Ever Slowly,77,16,8,,,,
61,up,Fred again..,Clara (the night is dark),73,1,18,,,,
62,-,Område 69,Ama’r Ting,-,7,1,,,,
63,up,Todd Terje,"Swing Star, Pt. 2",69,7,20,,,,
64,up,Lofios,Launch,74,64,3,,,,
65,down,Helios,Intertwine,61,42,6,,,,
66,down,Andachan,Sorpajuugavit (feat. FINNi),46,26,69,,,,
67,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),70,1,68,,,,
68,up,Ofenbach,Wasted Love (feat. Lagique),68,1,97,92,2021-04-25,92,2021-04-25
69,-,Solar Trees,Apple Tree,-,24,7,,,,
70,up,Faustix,Solo,85,5,64,,,,
71,up,USSEL,ussel & roserne,97,71,2,,,,
72,down,Jaxstyle,House Every Weekend,62,62,2,,,,
73,-,Gabrielle,Dreams,-,26,25,,,,
74,up,Chromeo,Cabin Fever (Instrumental),92,44,9,,,,
75,down,James Blake,He's Been Wonderful,43,13,4,,,,
76,down,James Blake,I Want You To Know,42,11,4,,,,
77,-,Farelane,Moonrise,-,14,7,,,,
78,-,ymprl & Victor Aithen,Leap,-,13,13,,,,
79,up,Ude Af Kontrol,Sut,91,1,30,,,,
80,-,edapollo,Synesthesia,-,38,6,,,,
81,down,S3BZS,Montagem - Pr Funk,59,35,8,,,,
82,-,Judex & Shadys,Tidsfordriv,-,71,2,,,,
83,up,Khutko & susan,Soroban,95,83,2,,,,
84,down,The Sound of Quiet,Soft Sands,78,10,24,,,,
85,-,april27,Prayer1,-,41,1,,,,
86,up,Softspoken & Less Gravity,Lovetok (Lofi),98,86,2,,,,
87,down,DVBBS & Borgeous,Tsunami,63,37,32,,,,
88,down,James Blake,Big Hammer,39,14,4,,,,
89,up,Pearldiver,In Bloom,89,89,2,,,,
90,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,7,27,,,,
91,-,Alex Lustig,Midnight (Ambient Edit),-,20,21,,,,
92,down,ELWD,In My Mind Sometimes,72,59,5,,,,
93,down,"Egzod, Maestro Chives & Neoni",Royalty,84,31,7,,,,
94,-,Bicep,Glue,-,35,10,,,,
95,-,Martin Jensen & Sam Feldt,Unwanted (feat. Conor Maynard),-,41,8,,,,
96,-,Enigma,Return To Innocence,-,59,7,,,,
97,-,Véracité,Vallée de Mai,-,97,1,,,,
98,up,Jauz,Lights Go Out,100,98,2,,,,
99,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,94,61,4,,,,
100,-,Home,Resonance,-,41,9,,,,
