Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,4,99,2020-10-11,61,2020-11-01
2,down,Elephon,Flavor Grave,1,1,43,,,,
3,up,Johnson Vryn,Insane You,6,3,11,,,,
4,up,Johnson Vryn,Quitter,10,3,11,,,,
5,down,Johnson Vryn,On Your Side,4,4,11,,,,
6,up,Johnson Vryn,Showtime,13,6,11,,,,
7,up,Johnson Vryn,Loving and Hating,7,7,11,,,,
8,up,Johnson Vryn,Hiii Fade,11,5,11,,,,
9,up,Johnson Vryn,What Up Girl?,15,3,11,,,,
10,up,Johnson Vryn,Tonight,16,5,11,,,,
11,up,Johnson Vryn,Extra Gift,12,3,11,,,,
12,down,Johnson Vryn,Espresso Clean,5,5,11,,,,
13,up,Johnson Vryn,Bubble Bath,14,8,11,,,,
14,up,Johnson Vryn,Blank Escape,17,4,11,,,,
15,down,Johnson Vryn,Windy Wyne,3,3,11,,,,
16,down,Johnson Vryn,Nothing Like You,9,3,11,,,,
17,down,Johnson Vryn,Beyond Midnight,8,7,11,,,,
18,up,Mansow,Follow Up Or Leave,18,13,6,,,,
19,up,Mansow,Galloway Ride,23,4,6,,,,
20,up,Mansow,All Is Black,21,4,6,,,,
21,down,Mansow,Yield Dance Snack,19,2,6,,,,
22,-,Mansow,Salted Friendship,-,3,4,,,,
23,up,Elephon,Facebond,27,3,30,,,,
24,up,Mansow,Back In Line Rower,32,5,5,,,,
25,up,Mansow,Snack Snake Yam Yam,45,13,5,,,,
26,up,Elephon,Doors In Yellow,44,3,34,,,,
27,down,Elephon,Blade Rocket Blade,25,6,35,,,,
28,up,Elephon,Flexgrow,36,10,35,,,,
29,up,Elephon,Helpless In Ghana,62,4,30,,,,
30,up,Elephon,Long Alive Go,31,3,33,,,,
31,up,Mansow,Lord Or God Nowhere,66,3,7,,,,
32,up,Elephon,Pectoral Grey,41,10,35,,,,
33,up,Elephon,Flower Rough Flake,33,15,29,,,,
34,up,Elephon,Front Floor Pressure,58,10,32,,,,
35,down,Elephon,Thankless Greeting,22,2,34,,,,
36,up,Ashbucket Ben,Aldrich Omm,78,15,31,,,,
37,down,Elephon,White Matter Counts,20,5,33,,,,
38,up,Elephon,Vert Flower,56,5,33,,,,
39,up,Hoody Kidd,Titan Chill,60,39,4,,,,
40,down,Ashbucket Ben,Pyro Bash,28,2,36,,,,
41,down,Elephon,All I Id,38,18,34,,,,
42,up,Ashbucket Ben,Opium Stance,50,9,30,,,,
43,up,Ashbucket Ben,Musk Snatch,75,4,32,,,,
44,up,Ashbucket Ben,Intro,76,9,31,,,,
45,up,Ashbucket Ben,Polly Nu,59,6,32,,,,
46,down,Elephon,Secruity Dance,37,20,30,,,,
47,-,Ashbucket Ben,Mac's Alley,-,5,32,,,,
48,down,Elephon,Red Dot Over,35,3,36,,,,
49,up,Ashbucket Ben,Dragon Slide,68,4,31,,,,
50,up,Hoody Kidd,Pio Liza,77,50,5,,,,
51,down,Elephon,Secret Heart Attack,29,17,33,,,,
52,up,Mansow,Slocko Is the Man,71,15,6,,,,
53,down,Elephon,Burning Flag,51,14,34,,,,
54,down,Elephon,Regardless of Money,43,16,29,,,,
55,down,Ashbucket Ben,Xanny Sleep,52,17,31,,,,
56,down,Hoody Kidd,12 Am,53,53,5,,,,
57,down,Mansow,Alien Offline True,42,6,6,,,,
58,-,Mansow,Able Room,-,7,5,,,,
59,up,Ashbucket Ben,12 Pm,61,12,29,,,,
60,up,Hoody Kidd,Sorry I Had to Leave,74,60,4,,,,
61,down,Mansow,Water Loaded Glass,54,11,5,,,,
62,down,Elephon,Great To God,30,15,31,,,,
63,-,Hoody Kidd,Cups and Mugs,-,59,5,,,,
64,-,Ashbucket Ben,Daytona Kinda,-,6,31,,,,
65,down,Mansow,Dock Station Man,26,17,6,,,,
66,down,Ashbucket Ben,Areo Hillz,57,2,31,,,,
67,down,Ashbucket Ben,Humpack Splash,39,6,31,,,,
68,up,Robobot,Dingle Kitchen Raid,85,68,3,,,,
69,up,Ashbucket Ben,Capone,70,9,30,,,,
70,-,Hoody Kidd,Bleeding Out,-,66,3,,,,
71,-,Reed Daas,Pandemic,-,2,18,,,,
72,-,Robobot,Couch Service Direct,-,72,5,,,,
73,down,Mansow,Trace of Forward,24,18,6,,,,
74,up,Mansow,Game Range Induce,98,8,5,,,,
75,down,Hoody Kidd,United,46,46,4,,,,
76,up,Ashbucket Ben,Outro,100,17,30,,,,
77,up,Ashbucket Ben,Asherfield,79,5,29,,,,
78,up,DjFlaskz,Eight Pounds,84,60,3,,,,
79,up,Hoody Kidd,Exhausted Capture,92,68,3,,,,
80,up,DjFlaskz,Bulk Escape,96,48,7,,,,
81,down,Mansow,Suitcase In Black,47,8,5,,,,
82,-,Tom Wulf,Bash Stance,-,7,8,,,,
83,-,Reed Daas,Corona,-,3,18,,,,
84,-,DjFlaskz,Sun Surprise,-,55,4,,,,
85,down,Hoody Kidd,Happy Marching,63,45,5,,,,
86,-,Mansow,Closer To Beginning Or What,-,28,3,,,,
87,down,DjFlaskz,St Moritz,82,65,4,,,,
88,-,Reed Daas,Toilettenpapier,-,2,18,,,,
89,-,Emil Lange,Jeg ER Sindssyg,-,89,1,,,,
90,-,Tom Wulf,Gossip,-,7,7,,,,
91,down,Reed Daas,Pandemic Content,86,2,19,,,,
92,down,DjFlaskz,Horizon,88,70,3,,,,
93,down,Elephon,Upstairs Down,34,11,34,,,,
94,-,DjFlaskz,Self Love,-,54,4,,,,
95,down,Ashbucket Ben,Bread Rubbin',40,5,29,,,,
96,down,Robobot,Thanks My God Man,67,66,3,,,,
97,down,Mansow,Mansow Too,48,12,5,,,,
98,down,Hoody Kidd,Intro,72,51,5,,,,
99,down,Mansow,Soul Douze,64,22,4,,,,
100,down,Hoody Kidd,Three Kidds,99,61,5,,,,
