Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),1,1,3,,,,
2,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),5,1,43,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,76,,,,
4,-,alvan,Fulenn (feat. Ahez),-,4,1,,,,
5,down,Empire of the Sun,Walking On a Dream,4,2,68,,,,
6,up,Disclosure,Latch (feat. Sam Smith),17,3,94,,,,
7,up,Alex Lustig,Awake,24,2,15,,,,
8,down,Ongko Yanmei,No Condition,6,6,28,,,,
9,up,Ongko Yanmei,On My Way,12,4,28,,,,
10,up,Ongko Yanmei,My Mother,14,6,28,,,,
11,up,Ongko Yanmei,Gone For Good,15,8,28,,,,
12,up,Ongko Yanmei,Big Night,13,4,28,,,,
13,down,WhoMadeWho & Rampa,UUUU,2,2,3,,,,
14,down,Ongko Yanmei,Tasty Calamari,10,4,28,,,,
15,down,Ongko Yanmei,All Good,7,4,28,,,,
16,down,Ongko Yanmei,No More of This,9,6,28,,,,
17,down,Ongko Yanmei,Manhatten,16,5,28,,,,
18,-,ford.,Thursday Drive,-,9,5,,,,
19,down,Ongko Yanmei,Project Y,11,8,28,,,,
20,down,Ongko Yanmei,Tired,8,8,28,,,,
21,-,Yoste,Friends,-,10,4,,,,
22,-,ford.,Hold On (obli Remix),-,22,6,,,,
23,down,Ofenbach,Wasted Love (feat. Lagique),20,1,62,92,2021-04-25,92,2021-04-25
24,-,Manatee Commune,Majestic Diver,-,24,3,,,,
25,down,Mesenthel Superior,God in Spain,19,19,26,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,100,,,,
27,down,Rockfall Face,Drumm Is My Stick Stuck,23,23,24,,,,
28,down,Cosmere,Remember,25,21,8,,,,
29,up,Mesenthel Superior,Record Off Security,39,20,7,,,,
30,down,Mesenthel Superior,Wave Zone Online In Pocket,28,13,6,,,,
31,down,Mesenthel Superior,Selfie In my Make Over,30,17,8,,,,
32,up,Mesenthel Superior,Work Daily Mode Life,37,18,8,,,,
33,down,Mesenthel Superior,Wayne In Tropic,31,22,7,,,,
34,up,Mesenthel Superior,Trigger Offline In Always Down,34,19,7,,,,
35,down,Mesenthel Superior,All In My Wallet Stream Inn,29,24,7,,,,
36,up,Mesenthel Superior,Doll of Skull Rowdy,36,15,6,,,,
37,down,Mesenthel Superior,Floor Fame Overview,27,21,8,,,,
38,up,Mesenthel Superior,Record of Value of Scam,38,26,5,,,,
39,down,Mesenthel Superior,Suit of Welfare,26,26,7,,,,
40,-,Endel,Lichen Pillow,-,40,1,,,,
41,down,Mesenthel Superior,Inn My Hotel Route,33,20,8,,,,
42,down,Mesenthel Superior,Rude Moode Male,35,23,7,,,,
43,up,A. Mass,Solid Manner,51,33,17,,,,
44,up,Backboy Lead,Also Interesting,52,35,5,,,,
45,down,The Cinematic Orchestra,To Build a Home,40,15,70,,,,
46,up,Backboy Lead,Bin Culture Blade,57,43,3,,,,
47,down,A. Mass,Soul In Lible,44,21,20,,,,
48,up,Backboy Lead,Inter Mall,53,33,3,,,,
49,down,A. Mass,Single Choice Right,48,35,14,,,,
50,up,A. Mass,Always Snope Dope,96,19,20,,,,
51,up,Backboy Lead,Cell Adhesion,97,30,3,,,,
52,up,Backboy Lead,Stop Leaking Well,54,29,4,,,,
53,down,Backboy Lead,Macro Goal,47,47,4,,,,
54,down,A. Mass,Ways In Woven Wool,50,29,17,,,,
55,down,A. Mass,Related Night People,49,16,20,,,,
56,-,Owl City,Fireflies,-,3,71,,,,
57,up,Backboy Lead,Neutro Mega,98,27,4,,,,
58,up,Rockfall Face,Sing That Song Without Voice,62,13,3,,,,
59,up,Rockfall Face,Troublesome of Mankind Off My Shoulder,64,25,2,,,,
60,up,Broadman Rudi,Cover Wrong Young Boy,91,35,15,,,,
61,up,Broadman Rudi,Peoples of Bann,70,36,10,,,,
62,up,Rockfall Face,You Lost Too Much of My Things,78,23,2,,,,
63,up,Rockfall Face,Little Rows Grows Big,75,21,2,,,,
64,up,Broadman Rudi,Grass Grown of Mankind,84,36,13,,,,
65,down,A. Mass,Sale of Wholes,42,33,18,,,,
66,up,Rockfall Face,Sober Robbery Always Fail,67,31,3,,,,
67,up,Rockfall Face,Also Wall Runner Base,81,19,2,,,,
68,down,A. Mass,Rush of Enemy,59,28,17,,,,
69,up,Backboy Lead,Surfact White,85,52,5,,,,
70,up,A. Mass,Drop of Tissue,94,18,20,,,,
71,up,Rockfall Face,Base Drops Nice Off,93,17,3,,,,
72,up,Broadman Rudi,World Mature Record of Sign,77,37,11,,,,
73,up,Rockfall Face,Song Over One Night In My Dreams In Versaille,86,18,3,,,,
74,down,A. Mass,All In One,55,33,19,,,,
75,down,Backboy Lead,Start Damage Distribution,41,41,4,,,,
76,up,Broadman Rudi,Sounds of Rudis Voice,76,48,11,,,,
77,down,Rockfall Face,No Connection Anyway,71,24,2,,,,
78,up,Rockfall Face,Woven Wolves,88,20,2,,,,
79,down,Broadman Rudi,Elsewhere Nowhere Nothing,73,36,12,,,,
80,down,Broadman Rudi,Everything Is Anything,79,37,10,,,,
81,down,Broadman Rudi,Venus Period of Moon,80,40,11,,,,
82,down,Broadman Rudi,Die in the Hands Part Off,68,34,13,,,,
83,up,A. Mass,Rocket Planet Sing,95,32,16,,,,
84,down,Backboy Lead,Spike Bike Ride,46,32,5,,,,
85,down,Backboy Lead,Some Type Off,56,34,4,,,,
86,down,A. Mass,Slick Dance of Dirt,45,34,13,,,,
87,up,Backboy Lead,Recogneize Mice,92,31,4,,,,
88,down,Backboy Lead,Made Indirect,43,42,3,,,,
89,down,A. Mass,Go For View,87,23,21,,,,
90,down,Broadman Rudi,Behavior Sounds of Future,61,35,16,,,,
91,down,A. Mass,Color Life of White,63,18,19,,,,
92,down,Backboy Lead,Get Me Done,89,57,5,,,,
93,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,50,,,,
94,down,A. Mass,Trooper Snake,58,17,22,,,,
95,-,Andachan,Sorpajuugavit (feat. FINNi),-,26,35,,,,
96,-,Iva,Toornaarsuk,-,4,10,,,,
97,down,Kina,Get You the Moon (feat. Snøw),32,1,114,,,,
98,-,Stardust,Music Sounds Better with You (Radio Edit),-,18,50,,,,
99,-,Shouse,Love Tonight (Edit),-,1,45,,,,
100,-,Damping Daap,Jonas Brad Pitt,-,100,1,,,,
