Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,25,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,166,,,,
3,down,Pooyandeh & Benny Jamz,De Forbudte Trin,2,2,3,,,,
4,down,Kind mod Kind,Love Isn't Easy (feat. Medina),3,1,13,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,142,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,114,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,134,,,,
8,down,White Noise,White Noise 90 Minutes,5,4,40,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,3,160,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,2,149,,,,
11,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,4,53,,,,
12,down,Tobias Rahim,Toget (feat. Barcode Brothers),9,1,21,,,,
13,up,Fred again..,Delilah (pull me out of this),13,1,44,,,,
14,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),11,1,108,,,,
15,down,Farelane,Moonrise,14,14,3,,,,
16,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,2,54,,,,
17,up,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,20,15,7,,,,
18,down,Mr.Kitty,After Dark,15,4,74,,,,
19,up,Owl City,Fireflies,21,3,134,,,,
20,down,M83,Midnight City,17,5,115,,,,
21,down,M.I.A.,Paper Planes,16,1,136,,,,
22,down,Aureolin Sky,Ever Slowly,19,16,3,,,,
23,up,Kordhell,Murder In My Mind,33,4,55,,,,
24,up,Solar Trees,Apple Tree,57,24,2,,,,
25,up,Massive Attack,Teardrop,42,12,74,,,,
26,up,Alio,Dark Blue Evening,72,5,32,,,,
27,up,Mura Masa,Love$ick (feat. A$AP Rocky),28,3,115,,,,
28,up,INTERWORLD,Metamorphosis,30,5,48,,,,
29,-,Alio,Do You Remember,-,18,23,,,,
30,up,Alio,All Holidays,99,21,22,,,,
31,up,Kavinsky,Nightcall,38,19,21,,,,
32,down,Quiet Climb,Calm Valley (Meditation),31,27,3,,,,
33,down,Years & Years,King,23,5,47,,,,
34,down,Emil Lange,10 År (feat. Klamfyr),26,4,95,,,,
35,up,S3BZS,Montagem - Pr Funk,35,35,3,,,,
36,up,Röyksopp,Don't Go,44,3,31,,,,
37,up,Jon Kennedy,Lovesick,63,37,2,,,,
38,up,edapollo,Synesthesia,77,38,2,,,,
39,down,The Cinematic Orchestra,To Build a Home,32,15,120,,,,
40,up,Dxrk ダーク,RAVE,45,6,62,,,,
41,up,Alio,A Rustle of Autumn,95,41,2,,,,
42,-,Alio,Evening,-,42,1,,,,
43,up,Alio,Have Fun!,90,43,3,,,,
44,-,Alio,Good Morning!,-,44,2,,,,
45,up,Alio,An Old Tram,93,45,3,,,,
46,down,Stardust,Music Sounds Better with You (Radio Edit),29,18,81,,,,
47,-,Alio,A Whirlwind with Feelings,-,47,1,,,,
48,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),39,7,22,,,,
49,up,"Ian Storm, Ron van den Beuken & Menno",Run Away,62,25,10,,,,
50,down,Selma Higgins,CAN'T DO THIS,46,6,11,,,,
51,up,"Fred again.., Skrillex & Four Tet",Baby again..,85,2,23,,,,
52,down,USSEL,Sasha på månen,34,34,3,,,,
53,up,Clean Bandit,Higher (feat. iann dior),64,1,33,,,,
54,down,Flume,Never Be Like You (feat. Kai),48,3,20,,,,
55,up,Alio,Good Mood,100,55,2,,,,
56,down,Faustix,Solo,27,5,58,,,,
57,down,COSM,Tepid,49,49,2,,,,
58,down,Kollen,Floating (Ambient Version),51,51,3,,,,
59,down,NBSPLV,The Lost Soul Down,43,26,7,,,,
60,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),59,1,63,,,,
61,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],56,23,59,,,,
62,down,Øneheart & reidenshi,Snowfall,37,5,39,,,,
63,up,Sleep Terrarium,Claret (Piano Soundscape),70,63,2,,,,
64,down,Lord Siva,Affiché (feat. Karl William),53,34,21,,,,
65,-,Kevin de Vries & Mau P,Metro,-,43,2,,,,
66,-,The Prodigy,Breathe,-,32,13,,,,
67,up,Balken & Englando,Red Flags (feat. Alex Skrindo & Langhoff) [REMIX],67,7,9,,,,
68,down,Limca,Tinta,65,65,3,,,,
69,down,erwOn,nEmsa,66,66,2,,,,
70,down,Red Licorice & inola,The Missing Pieces,55,55,3,,,,
71,up,Portishead,Glory Box,87,32,5,,,,
72,-,Fred again..,Danielle (smile on my face),-,2,44,,,,
73,-,Houis & Couch Prints,Say Enough,-,73,1,,,,
74,down,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,41,16,7,,,,
75,down,ymprl & Victor Aithen,Leap,22,13,8,,,,
76,down,James Blake,Loading,61,4,3,,,,
77,down,Ofenbach,Wasted Love (feat. Lagique),50,1,93,92,2021-04-25,92,2021-04-25
78,down,Selma Higgins,Sunlight,73,34,14,,,,
79,up,VOJ & Narvent,Memory Reboot,80,20,2,,,,
80,down,Billie Eilish,ocean eyes,54,29,9,67,2019-12-29,67,2019-12-29
81,down,Baril,Something,40,31,7,,,,
82,-,Magnetic Moon,Highlands (Piano Soundscape),-,82,1,,,,
83,down,Todd Terje,"Swing Star, Pt. 2",75,7,15,,,,
84,up,Magnetic Moon,Highlands (Rain),88,84,2,,,,
85,down,Fred again..,Jungle,83,3,55,,,,
86,down,Rudimental,Feel the Love (feat. John Newman),74,5,36,,,,
87,-,Nu Genea,Marechià (with Celia Kameni),-,87,1,,,,
88,-,Ude Af Kontrol,Sut,-,1,25,,,,
89,-,Dillistone,Over You,-,47,16,,,,
90,down,Mounika.,BonXair,36,30,7,,,,
91,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,91,54,5,,,,
92,down,Headspace,Remember Now (feat. Hark Madley),84,84,2,,,,
93,down,Gabrielle,Dreams,79,26,21,,,,
94,down,The Sound of Quiet,Soft Sands,76,10,20,,,,
95,-,Swedish House Mafia,Greyhound,-,60,9,,,,
96,down,Kina,Get You the Moon (feat. Snøw),58,1,167,,,,
97,down,DVBBS & Borgeous,Tsunami,86,37,26,,,,
98,-,Wild Colors,Euclase,-,98,1,,,,
99,down,TWO LANES,Searching,47,47,7,,,,
100,-,Stray Kids,MANIAC,-,1,34,,,,
