Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elephon,Flavor Grave,1,1,36,,,,
2,up,Reed Daas,Pandemic,2,2,12,,,,
3,up,Reed Daas,Corona,5,3,12,,,,
4,up,Tom Wulf,Acro Smell,16,4,7,,,,
5,up,Tom Wulf,Skyfall,7,5,8,,,,
6,up,Tom Wulf,World of Shame,9,6,8,,,,
7,up,Tom Wulf,Gossip,12,7,5,,,,
8,up,Tom Wulf,Key and Bored,21,8,6,,,,
9,down,Reed Daas,Pandemic Content,4,2,12,,,,
10,down,Reed Daas,Toilettenpapier,6,2,12,,,,
11,up,Tom Wulf,Wise Titan,15,11,5,,,,
12,up,Tom Wulf,I'll Wait,18,12,8,,,,
13,down,Tom Wulf,Weatherly,8,5,9,,,,
14,down,Tom Wulf,Max and Ralle,10,10,6,,,,
15,down,Reed Daas,Virus Viral,3,3,12,,,,
16,up,Tom Wulf,Take That,17,3,7,,,,
17,up,Tom Wulf,Intro,19,10,7,,,,
18,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),50,1,2,,,,
19,down,Tom Wulf,Mistaken,11,11,6,,,,
20,down,Tom Wulf,Astro,13,8,5,,,,
21,down,Tom Wulf,Chillow,20,2,7,,,,
22,down,Tom Wulf,Bash Stance,14,7,6,,,,
23,up,Ashbucket Ben,Pyro Bash,24,2,29,,,,
24,down,Elephon,Thankless Greeting,22,2,27,,,,
25,down,Elephon,Doors In Yellow,23,3,27,,,,
26,up,Elephon,Blade Rocket Blade,31,6,28,,,,
27,up,Elephon,Upstairs Down,42,11,27,,,,
28,down,Elephon,Long Alive Go,26,3,27,,,,
29,down,Elephon,Helpless In Ghana,28,4,23,,,,
30,down,Elephon,Facebond,25,3,23,,,,
31,up,Elephon,Flower Rough Flake,40,15,23,,,,
32,up,Elephon,White Matter Counts,35,5,26,,,,
33,down,Elephon,Red Dot Over,30,3,29,,,,
34,up,Elephon,Great To God,43,15,24,,,,
35,down,Elephon,Secruity Dance,27,20,24,,,,
36,down,Elephon,Flexgrow,29,10,28,,,,
37,up,Elephon,Secret Heart Attack,39,17,26,,,,
38,down,Ashbucket Ben,Dragon Slide,36,4,25,,,,
39,down,Ashbucket Ben,Areo Hillz,38,2,25,,,,
40,up,Elephon,Regardless of Money,46,16,23,,,,
41,up,Ashbucket Ben,Aldrich Omm,59,15,25,,,,
42,down,Elephon,All I Id,37,18,27,,,,
43,down,Elephon,Front Floor Pressure,33,10,26,,,,
44,up,Ashbucket Ben,Mac's Alley,53,5,27,,,,
45,down,Elephon,Burning Flag,32,14,28,,,,
46,down,Elephon,Pectoral Grey,44,10,28,,,,
47,down,Elephon,Vert Flower,34,5,26,,,,
48,down,Ashbucket Ben,12 Pm,47,12,23,,,,
49,down,Ashbucket Ben,Polly Nu,41,6,26,,,,
50,up,Ashbucket Ben,Musk Snatch,52,4,27,,,,
51,up,Ashbucket Ben,Opium Stance,57,9,25,,,,
52,up,Ashbucket Ben,Xanny Sleep,58,17,25,,,,
53,down,Ashbucket Ben,Capone,49,9,25,,,,
54,down,Ashbucket Ben,Outro,45,17,24,,,,
55,up,Ashbucket Ben,Intro,55,9,26,,,,
56,down,Ashbucket Ben,Daytona Kinda,48,6,25,,,,
57,down,Ashbucket Ben,Humpack Splash,51,6,26,,,,
58,down,Ashbucket Ben,Asherfield,54,5,25,,,,
59,down,Ashbucket Ben,Bread Rubbin',56,5,25,,,,
60,up,Hossari,Subsequent Episodes,91,13,2,,,,
61,up,Hossari,Distinct Types,93,4,3,,,,
62,down,Johnson Vryn,Windy Wyne,60,3,4,,,,
63,up,Hossari,Limiting Effects,90,11,2,,,,
64,up,Hossari,Shifting Sticks,82,12,2,,,,
65,up,Hossari,Dominant Nature,78,6,3,,,,
66,up,Johnson Vryn,Insane You,72,3,4,,,,
67,down,Johnson Vryn,Loving and Hating,64,7,4,,,,
68,up,Hossari,Cultural Units,85,16,2,,,,
69,up,Hossari,Design Streams,94,23,2,,,,
70,down,Johnson Vryn,Blank Escape,69,4,4,,,,
71,up,Hossari,Evidence For You,87,14,3,,,,
72,down,Johnson Vryn,Bubble Bath,61,8,4,,,,
73,up,Hossari,Holding Total,89,19,2,,,,
74,up,Hossari,Dual Time,88,10,2,,,,
75,up,Hossari,Switching Routines,84,30,2,,,,
76,down,Johnson Vryn,On Your Side,71,4,4,,,,
77,up,Hossari,Pink Matrix,81,7,3,,,,
78,down,Johnson Vryn,Quitter,67,3,4,,,,
79,down,Johnson Vryn,Extra Gift,65,3,4,,,,
80,down,Johnson Vryn,Hiii Fade,68,5,4,,,,
81,down,Johnson Vryn,Beyond Midnight,70,7,4,,,,
82,down,Johnson Vryn,Tonight,74,5,4,,,,
83,down,Johnson Vryn,Espresso Clean,73,5,4,,,,
84,down,Hossari,Time Paced,80,9,2,,,,
85,down,Johnson Vryn,What Up Girl?,62,3,4,,,,
86,down,Johnson Vryn,Showtime,63,6,4,,,,
87,down,Johnson Vryn,Nothing Like You,75,3,4,,,,
88,down,Petit Biscuit,Sunset Lover,66,2,25,,,,
89,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),83,63,5,,,,
90,down,Kina,Get You the Moon (feat. Snøw),76,1,38,,,,
91,-,WaterzDj,Robotic Fish,-,50,4,,,,
92,-,WaterzDj,House On My Own,-,36,4,,,,
93,-,Rudimental,Feel the Love (feat. John Newman),-,5,1,,,,
94,-,Skylinetecci,Pilot Skytecc,-,64,4,,,,
95,-,WaterzDj,Robot World,-,74,4,,,,
96,-,Skylinetecci,Boarding Streetis,-,66,3,,,,
97,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),77,7,6,,,,
98,-,WaterzDj,Panda Groove,-,64,3,,,,
99,-,Skylinetecci,Sauna Stone Vibez,-,70,7,,,,
100,down,Major Lazer,Lean On (feat. MØ & DJ Snake),97,1,25,,,,
