Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,135,,,,
2,up,"Skrillex, Fred again.. & Flowdan",Rumble,9,2,2,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,111,,,,
4,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,83,,,,
5,up,Mr.Kitty,After Dark,5,4,43,,,,
6,down,Fred again..,Delilah (pull me out of this),4,1,13,,,,
7,up,White Noise,White Noise 90 Minutes,40,4,9,,,,
8,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,51,8,2,,,,
9,down,Jerome Kneedeep,Weight,6,6,3,,,,
10,up,Fred again..,Jungle,41,3,24,,,,
11,down,Freedons,Rip,7,7,3,,,,
12,down,Halley Drech,Lose,11,11,3,,,,
13,down,Garysera,Waves,12,12,3,,,,
14,down,Hollestine,Vibes,10,10,3,,,,
15,down,Freedons,Lanes,13,13,3,,,,
16,up,Mary Jolanda,Jingle,69,16,2,,,,
17,up,Gravos,Ship,18,17,3,,,,
18,up,Gravos,Perspective,24,18,3,,,,
19,down,INTERWORLD,Metamorphosis,8,5,17,,,,
20,down,Garysera,Growth,16,16,3,,,,
21,up,Zippy Gloves,Ruby,58,16,2,,,,
22,-,Zippy Gloves,So Far,-,15,1,,,,
23,down,Hollestine,Noname,14,14,3,,,,
24,-,Soury Freeman,Outkast,-,24,1,,,,
25,up,Reign Champion CC,Foreign,49,25,2,,,,
26,up,Halley Drech,Size,42,26,3,,,,
27,down,Kordhell,Murder In My Mind,15,4,25,,,,
28,up,Moonproject Chase,Harmony,72,28,2,,,,
29,-,DJ Ham Litton,Race,-,29,1,,,,
30,up,Moonproject Chase,Hot Girl Summer,64,30,2,,,,
31,up,Joe Rouley Freez,Kitchen,45,9,2,,,,
32,-,Reign Champion CC,Wave,-,32,1,,,,
33,up,DJ Ham Litton,Moon,84,33,2,,,,
34,up,Jerome Kneedeep,Liked,43,19,2,,,,
35,up,Purple Freinado,Bunnies,70,35,2,,,,
36,down,Jatta Hurt,Planet,31,16,3,,,,
37,up,Soury Freeman,Stelth,90,37,2,,,,
38,down,Honeals,Eternity,33,33,2,,,,
39,down,Jerome Kneedeep,Blatt,34,17,3,,,,
40,up,Purple Freinado,Alpha,92,40,2,,,,
41,up,Joe Rouley Freez,Club Night,94,13,2,,,,
42,up,Moonproject Chase,Sunny,93,42,2,,,,
43,up,Rosario Beatzz,Eq,100,43,2,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,2,119,,,,
45,up,Joe Rouley Freez,Late,98,8,2,,,,
46,up,DJ Ham Litton,July,48,46,2,,,,
47,down,Empire of the Sun,Walking On a Dream,38,2,103,,,,
48,up,Disclosure,Latch (feat. Sam Smith),73,3,129,,,,
49,-,Reign Champion CC,Comfort,-,49,1,,,,
50,-,Zippy Gloves,Dance,-,20,1,,,,
51,-,Purple Freinado,No Way Out,-,51,1,,,,
52,up,Tonic D Plow,Gin and Juice,89,50,2,,,,
53,down,Jatta Hurt,Spread,19,19,3,,,,
54,-,Mary Jolanda,Rough,-,54,1,,,,
55,up,Mary Jolanda,Synology,68,55,2,,,,
56,down,Halley Drech,Sick,35,35,2,,,,
57,-,Tonic D Plow,Cold,-,51,1,,,,
58,-,Soury Freeman,Blue Lion,-,58,1,,,,
59,-,Rosario Beatzz,Back on Black,-,59,1,,,,
60,up,Mary Jolanda,Moves,66,56,2,,,,
61,up,Mirya Seotechy,Make Love,81,30,2,,,,
62,-,Reign Champion CC,Blue Check,-,29,1,,,,
63,down,Gravos,Catch,30,30,3,,,,
64,-,Zippy Gloves,Hunt,-,19,1,,,,
65,up,Joe Rouley Freez,Whip It,67,10,2,,,,
66,down,Freedons,July,59,27,2,,,,
67,down,Soury Freeman,Frost,53,39,2,,,,
68,-,Mary Jolanda,Insight,-,68,1,,,,
69,up,Moonproject Chase,Be Nice,82,35,2,,,,
70,-,Owl City,Fireflies,-,3,103,,,,
71,-,Tonic D Plow,Friendship,-,71,1,,,,
72,-,Tonic D Plow,Icey,-,48,1,,,,
73,up,Rosario Beatzz,Life,91,50,2,,,,
74,up,DJ Ham Litton,Sunset,83,74,2,,,,
75,up,Mirya Seotechy,Trust,78,75,2,,,,
76,up,Mirya Seotechy,Helping Hand,80,57,2,,,,
77,down,Rosario Beatzz,Sweet Home,47,47,2,,,,
78,up,Moonproject Chase,Free,95,26,2,,,,
79,down,Zippy Gloves,Diamond,60,14,2,,,,
80,down,Hollestine,Clouds,28,28,2,,,,
81,down,Gravos,Serene,44,44,3,,,,
82,-,Purple Freinado,Flex,-,77,1,,,,
83,down,Jatta Hurt,Coron,54,6,3,,,,
84,-,Soury Freeman,Money Man,-,61,1,,,,
85,up,Purple Freinado,Flip,88,82,2,,,,
86,-,Mary Jolanda,Flawless,-,44,1,,,,
87,down,Hollestine,Shock,71,46,2,,,,
88,down,Zippy Gloves,Heartless,75,17,2,,,,
89,-,Garysera,Spaces,-,64,1,,,,
90,-,Emil Lange,Fuck Dig (feat. Tobias Rahim),-,1,77,,,,
91,down,DJ Ham Litton,Night,86,76,2,,,,
92,down,Halley Drech,Cage,57,57,3,,,,
93,-,Joe Rouley Freez,Oud,-,12,1,,,,
94,-,Halley Drech,Contray,-,50,1,,,,
95,up,Reign Champion CC,The Plan,96,41,2,,,,
96,-,Halley Drech,Dead,-,51,1,,,,
97,-,Purple Freinado,More,-,77,1,,,,
98,-,Mirya Seotechy,Hype,-,58,1,,,,
99,-,DJ Ham Litton,Money Maker,-,46,1,,,,
100,-,Jerome Kneedeep,Teeth,-,20,1,,,,
