Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,71,,,,
2,up,Stray Kids,MANIAC,2,1,4,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,63,,,,
4,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),5,1,38,,,,
5,up,M83,Midnight City,44,5,56,,,,
6,up,Disclosure,Latch (feat. Sam Smith),9,3,89,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,95,,,,
8,up,Ongko Yanmei,All Good,10,4,23,,,,
9,down,Ongko Yanmei,My Mother,7,6,23,,,,
10,down,Ongko Yanmei,Tasty Calamari,4,4,23,,,,
11,up,Ongko Yanmei,Gone For Good,11,8,23,,,,
12,up,Ongko Yanmei,No More of This,15,6,23,,,,
13,down,Ongko Yanmei,Big Night,8,4,23,,,,
14,up,Ongko Yanmei,Project Y,17,8,23,,,,
15,down,Ongko Yanmei,On My Way,14,4,23,,,,
16,down,Ongko Yanmei,No Condition,13,6,23,,,,
17,down,Ongko Yanmei,Manhatten,12,5,23,,,,
18,up,Ongko Yanmei,Tired,18,8,23,,,,
19,up,Ofenbach,Wasted Love (feat. Lagique),20,1,57,92,2021-04-25,92,2021-04-25
20,up,Owl City,Fireflies,26,3,67,,,,
21,up,Cosmere,Remember,22,21,3,,,,
22,down,Kina,Get You the Moon (feat. Snøw),21,1,109,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,2,87,,,,
24,down,M.I.A.,Paper Planes,19,1,72,,,,
25,-,Wilkinson,Afterglow,-,25,1,,,,
26,down,Mura Masa,Love$ick (feat. A$AP Rocky),23,3,57,,,,
27,-,Winterrocket Tree,Gate Way Goes Right,-,27,4,,,,
28,up,Winterrocket Tree,Way Off My Bed Is Not Right,81,28,7,,,,
29,-,Winterrocket Tree,Like the Number Seven,-,29,5,,,,
30,-,Winterrocket Tree,Volume of San Bertino,-,30,8,,,,
31,-,Winterrocket Tree,Gameplan of Robot Role Wallet,-,31,7,,,,
32,up,Winterrocket Tree,World Drink Made Volume So,58,32,5,,,,
33,-,Winterrocket Tree,Fluid Waves Overflow and Sad,-,33,3,,,,
34,-,Winterrocket Tree,Golden Road of No Silk,-,34,7,,,,
35,up,Kungs,Never Going Home,45,30,16,,,,
36,-,Winterrocket Tree,All in My Pocket Bear,-,36,2,,,,
37,-,Broadman Rudi,Cover Wrong Young Boy,-,35,12,,,,
38,-,Backboy Lead,Spike Bike Ride,-,32,1,,,,
39,-,Backboy Lead,Inter Mall,-,33,1,,,,
40,-,Broadman Rudi,Peoples of Bann,-,36,7,,,,
41,down,HOUNDTRACK,Cul de Sac,30,27,5,,,,
42,down,Iva,Îva,34,7,6,,,,
43,-,Duke Dumont,Ocean Drive,-,28,3,,,,
44,-,Backboy Lead,Start Damage Distribution,-,41,1,,,,
45,down,Adam Bokesch,Eternal Forest,24,19,4,,,,
46,-,Backboy Lead,Some Type Off,-,34,1,,,,
47,-,Backboy Lead,Also Interesting,-,35,1,,,,
48,down,Ude Af Kontrol,Må Jeg Røre?,6,5,4,,,,
49,-,Broadman Rudi,Behavior Sounds of Future,-,35,13,,,,
50,down,The Cinematic Orchestra,To Build a Home,37,15,65,,,,
51,up,Backboy Lead,Macro Goal,86,47,2,,,,
52,-,Eazel,One I See,-,52,7,,,,
53,-,Broadman Rudi,World Mature Record of Sign,-,37,8,,,,
54,-,Broadman Rudi,Sounds of Rudis Voice,-,48,8,,,,
55,-,Backboy Lead,Neutro Mega,-,27,1,,,,
56,-,Broadman Rudi,Die in the Hands Part Off,-,34,10,,,,
57,-,Backboy Lead,Get Me Done,-,57,1,,,,
58,-,Broadman Rudi,Venus Period of Moon,-,40,8,,,,
59,-,Lil Silva & Sampha,Backwards,-,59,1,,,,
60,-,Alex Lustig,Awake,-,2,10,,,,
61,-,ford.,Thursday Drive,-,9,1,,,,
62,-,Bonobo,Cirrus,-,52,7,,,,
63,down,Bronze Whale,En Bloc,31,31,5,,,,
64,down,Shouse,Love Tonight (Edit),27,1,41,,,,
65,-,Joe Kirby,Beside the River,-,65,1,,,,
66,-,Eazel,Young Forever,-,34,9,,,,
67,down,Iva,Toornaarsuk,29,4,6,,,,
68,-,Eazel,One Does Hope,-,68,5,,,,
69,-,Eazel,Through the Rain,-,69,5,,,,
70,-,Broadman Rudi,Elsewhere Nowhere Nothing,-,36,8,,,,
71,-,OK Chamomile,Into the Night (Rain),-,71,1,,,,
72,-,Eazel,Up in the Clouds,-,72,2,,,,
73,-,Backboy Lead,Stop Leaking Well,-,29,1,,,,
74,-,Backboy Lead,Bin Culture Blade,-,43,1,,,,
75,-,Eazel,It Is Love to Be in Love with You,-,75,2,,,,
76,-,Eazel,Ample Blues,-,67,2,,,,
77,-,Broadman Rudi,Grass Grown of Mankind,-,36,10,,,,
78,-,Mr.Kitty,After Dark,-,4,7,,,,
79,-,Eazel,Take a Sky,-,68,5,,,,
80,-,Eazel,Sky Boogie,-,77,4,,,,
81,-,Eazel,The Sun Goes,-,76,7,,,,
82,-,Backboy Lead,Cell Adhesion,-,30,1,,,,
83,-,Eazel,Youth Is Only Ever Fun in Retrospect,-,83,3,,,,
84,-,Nezret Sam,Shadow of Shadow,-,84,1,,,,
85,-,Nezret Sam,Om - Nom,-,73,2,,,,
86,-,Backboy Lead,Surfact White,-,52,1,,,,
87,-,Nezret Sam,New World,-,87,2,,,,
88,-,Broadman Rudi,Everything Is Anything,-,37,7,,,,
89,-,Hippie Sabotage,Devil Eyes,-,11,29,,,,
90,down,Rockfall Face,Since My Bread Taste,46,1,16,,,,
91,-,nimino,Light Up,-,3,10,,,,
92,-,Simbo Skepolo,Lost the Time,-,74,1,,,,
93,-,Eazel,April Sky Above Your Door,-,36,4,,,,
94,-,Glowy898,Longness,-,94,1,,,,
95,-,Backboy Lead,Recogneize Mice,-,31,1,,,,
96,down,Stardust,Music Sounds Better with You (Radio Edit),52,18,48,,,,
97,-,Nezret Sam,Heaven,-,73,2,,,,
98,-,Glowy898,Disc Album,-,98,1,,,,
99,down,Eazel,Faded Feeling,76,43,8,,,,
100,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),62,1,48,,,,
