Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,13,,,,
2,up,Elephon,Flavor Grave,2,1,12,,,,
3,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,2,3,,,,
4,up,DJ RADDZ,Views,6,2,9,,,,
5,up,DJ RADDZ,Attributes,19,5,8,,,,
6,up,DJ RADDZ,Evening Stroll,11,3,10,,,,
7,up,DJ RADDZ,Money,29,5,9,,,,
8,up,DJ RADDZ,Vio,13,8,8,,,,
9,up,DJ RADDZ,Touch,15,9,7,,,,
10,up,DJ RADDZ,Un Bakko,17,5,8,,,,
11,up,DJ RADDZ,Drum Chappo,33,11,9,,,,
12,down,DJ RADDZ,Cats,8,7,8,,,,
13,up,DJ RADDZ,Miami Sun,25,4,11,,,,
14,down,DJ RADDZ,Spaces and Limits,5,3,8,,,,
15,down,DJ RADDZ,Lady In Black,7,5,9,,,,
16,up,DJ RADDZ,Red Bay,21,5,10,,,,
17,down,DJ RADDZ,Little Dog,9,5,7,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),69,2,8,,,,
19,up,DJ RADDZ,Geapper,31,19,9,,,,
20,down,DJ RADDZ,Victim's Faith,4,4,9,,,,
21,down,DJ RADDZ,Mash Duty,12,12,7,,,,
22,up,DJ RADDZ,Sunset Dreaming,30,4,9,,,,
23,down,DJ RADDZ,Mios De Para,16,5,9,,,,
24,down,DJ RADDZ,Electrified,18,3,8,,,,
25,down,DJ RADDZ,Electrified (Instrumental),10,6,9,,,,
26,up,DJ RADDZ,Tracky,36,4,7,,,,
27,down,DJ RADDZ,Makko,26,13,7,,,,
28,down,DJ RADDZ,Sea Vibes,27,6,9,,,,
29,up,DJ RADDZ,Pistol Joe,32,21,8,,,,
30,up,DJ RADDZ,Final Smash,34,10,9,,,,
31,up,DJ RADDZ,Raddz Power,35,12,7,,,,
32,down,DJ RADDZ,Good Evening,28,15,10,,,,
33,up,DJ RADDZ,Erica's Dream,37,13,9,,,,
34,down,DJ RADDZ,Bad Morning,22,11,8,,,,
35,down,DJ RADDZ,Mac Tio,24,11,7,,,,
36,down,DJ RADDZ,Vanilla Dream,20,10,10,,,,
37,down,DJ RADDZ,Tokyo Sights,14,13,7,,,,
38,down,DJ RADDZ,Fever Guide,23,15,7,,,,
39,up,Lux Funkk,Wiou,67,28,6,,,,
40,up,Lux Funkk,Master Spell,53,13,8,,,,
41,up,Lux Funkk,Answers and Buts,52,37,6,,,,
42,up,Lux Funkk,Mockingbird,48,29,7,,,,
43,up,Lux Funkk,Exploring Nature,63,43,7,,,,
44,down,Lux Funkk,Lemme,40,36,6,,,,
45,down,Elephon,Bag Bag Bag,3,1,11,,,,
46,up,Lux Funkk,Melon Smells,60,17,7,,,,
47,down,Lux Funkk,Money Will Do,46,38,8,,,,
48,up,Lux Funkk,Save the Track,68,36,6,,,,
49,up,Lux Funkk,Albert's Skecht,59,39,10,,,,
50,down,Lux Funkk,Planes,42,42,6,,,,
51,up,Lux Funkk,Ash To Water,61,40,7,,,,
52,up,Lux Funkk,Bold Man,66,37,4,,,,
53,up,Lux Funkk,Witness of Weed,54,38,5,,,,
54,down,Lux Funkk,Top of Me,38,38,7,,,,
55,down,Lux Funkk,Above Everything,43,38,7,,,,
56,down,Lux Funkk,Vitamine Sea,45,33,7,,,,
57,down,Lux Funkk,Ok,49,22,8,,,,
58,up,Lux Funkk,Tobi Bot,62,31,6,,,,
59,down,Lux Funkk,Luxing,57,40,8,,,,
60,down,Lux Funkk,Underwater Trees,39,37,5,,,,
61,down,Lux Funkk,You and Me,51,17,6,,,,
62,up,Lux Funkk,Good Hurts,65,39,7,,,,
63,down,Lux Funkk,Install Cha,56,40,7,,,,
64,up,Lux Funkk,Temple Struck,64,41,6,,,,
65,down,Lux Funkk,Btg,47,44,5,,,,
66,down,Lux Funkk,Wonder Lies,44,42,8,,,,
67,down,Lux Funkk,Bingo Champ,50,41,8,,,,
68,down,Lux Funkk,Gepaf,55,35,6,,,,
69,down,Lux Funkk,Country's Soul,58,28,7,,,,
70,down,Lux Funkk,Manamana,41,30,6,,,,
71,up,Major Lazer,Lean On (feat. MØ & DJ Snake),73,1,13,,,,
72,up,Disclosure,Latch (feat. Sam Smith),86,3,12,,,,
73,down,Rick Badouza,Men Accounts,70,64,5,,,,
74,down,Snurffraw,Inferior Downline,71,39,4,,,,
75,up,Rick Badouza,Cards on Payment,78,75,4,,,,
76,up,Snurffraw,Brain Damage Cute Girl,95,46,4,,,,
77,down,Rick Badouza,Realness,74,74,4,,,,
78,-,DJ Snuzzz,Dog,-,11,1,,,,
79,-,Ashbucket Ben,Pyro Bash,-,2,7,,,,
80,down,Rick Badouza,Prostaglandins,79,70,4,,,,
81,-,DJ Snuzzz,Doc Snuz,-,4,1,,,,
82,-,DJ Snuzzz,Wunderkind,-,2,1,,,,
83,-,DJ Snuzzz,Snuzzzing,-,5,1,,,,
84,-,Rann,Blizzard of Fire,-,4,7,,,,
85,down,Rick Badouza,Marry Hometown,83,80,4,,,,
86,-,Elephon,Upstairs Down,-,11,6,,,,
87,-,DJ Snuzzz,Xeuphonz,-,2,1,,,,
88,up,Rick Badouza,Extro,99,88,4,,,,
89,up,Snurffraw,Q - Wave Equal,100,75,4,,,,
90,down,Rick Badouza,The Lady in Ash,75,65,5,,,,
91,up,Snurffraw,Flow Blame Trust,98,79,4,,,,
92,-,Rann,Flakes on Fleek,-,5,7,,,,
93,-,Elephon,Vert Flower,-,5,7,,,,
94,-,DJ Snuzzz,Pika Du,-,10,1,,,,
95,-,DJ Snuzzz,Hugs,-,4,1,,,,
96,down,Rick Badouza,Submitting the Evil,77,59,5,,,,
97,-,Ashbucket Ben,Dragon Slide,-,4,6,,,,
98,-,Ashbucket Ben,Opium Stance,-,9,5,,,,
99,down,Snurffraw,Eleven Trends Destroy,72,51,4,,,,
100,-,DJ Snuzzz,Brian Koti,-,4,1,,,,
