Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Område 69,Varm,1,1,9,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,193,,,,
3,up,Jimilian,Hygger Mig,41,3,2,,,,
4,up,Kind mod Kind,Love Isn't Easy (feat. Medina),4,1,40,,,,
5,down,Flume,Never Be Like You (feat. Kai),3,3,47,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,169,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,141,,,,
8,down,Fred again.. & Baby Keem,leavemealone,7,1,12,,,,
9,up,Dillistone & Medina,Weightless,12,9,7,,,,
10,up,Years & Years,King,10,5,74,,,,
11,down,USSEL,oslo til københavn,8,1,23,,,,
12,down,Empire of the Sun,Walking On a Dream,9,2,161,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,3,187,,,,
14,down,Fred again..,Delilah (pull me out of this),11,1,71,,,,
15,up,Fred again.. & Obongjayar,adore u,19,1,29,,,,
16,up,M83,Midnight City,16,5,142,,,,
17,down,Massive Attack,Teardrop,14,12,101,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,2,176,,,,
19,down,Owl City,Fireflies,18,3,161,,,,
20,down,Område 69,Ama’r Ting,17,7,22,,,,
21,up,Aureolin Sky,Slow Embers,52,21,4,,,,
22,up,M.I.A.,Paper Planes,26,1,163,,,,
23,up,Nordic Lights,Compass (Meditation),24,22,14,,,,
24,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),20,2,81,,,,
25,up,Aureolin Sky,Ever Slowly,37,16,25,,,,
26,up,Clams Casino & Imogen Heap,I'm God,31,22,13,,,,
27,up,Treehouse Studios,Say Something (Meditation),35,26,5,,,,
28,down,Mr.Kitty,After Dark,21,4,101,,,,
29,up,Mura Masa,Love$ick (feat. A$AP Rocky),64,3,142,,,,
30,up,Farelane,Forgotten Solitude (Spa),40,29,10,,,,
31,down,The Cinematic Orchestra,To Build a Home,30,15,147,,,,
32,up,The Prodigy,Breathe,61,32,32,,,,
33,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,4,80,,,,
34,up,Emil Lange,10 År (feat. Klamfyr),38,4,118,,,,
35,down,Röyksopp,Don't Go,23,3,58,,,,
36,down,Grimes,Genesis,25,25,5,,,,
37,down,Fred again.. & Jozzy,ten,22,1,20,,,,
38,up,Portishead,Glory Box,43,32,26,,,,
39,up,Stardust,Music Sounds Better with You (Radio Edit),45,18,108,,,,
40,up,Cosmere,Assemble,78,40,4,,,,
41,-,Martin Jensen,Superstar,-,3,1,,,,
42,down,Rangleklods,Violently Patient,27,27,3,,,,
43,up,Farelane,Moonrise,80,14,21,,,,
44,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],67,22,4,,,,
45,down,Fred again..,Jungle,34,3,81,,,,
46,up,Ofenbach,Overdrive (feat. Norma Jean Martine),49,27,10,,,,
47,up,Tobias Rahim,Toget (feat. Barcode Brothers),74,1,48,,,,
48,up,"Yung Lean, DVRST & Riff Raff",SPIRIT OF THUNDER (feat. Bladee),69,48,2,,,,
49,up,Aureolin Sky,Cozy Earth,54,22,27,,,,
50,-,Kind mod Kind,Kærligheden Vinder,-,5,1,,,,
51,up,wooll,Midnight Glow,56,36,14,,,,
52,up,Kordhell,Murder In My Mind,66,4,81,,,,
53,down,Kavinsky,Nightcall,46,19,48,,,,
54,up,Sound Bath,Be Here Now,68,12,16,,,,
55,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],57,23,83,,,,
56,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),58,1,135,,,,
57,down,Øneheart & reidenshi,Snowfall,55,5,66,,,,
58,down,White Noise,White Noise 90 Minutes,32,4,67,,,,
59,up,Zen Meadows,Morning Breeze,73,50,17,,,,
60,down,Fred again..,Danielle (smile on my face),44,2,71,,,,
61,up,Above & Beyond,Homecoming,95,50,9,,,,
62,down,Emil Lange & Område 69,"Lange, Lange, Lange",39,14,6,,,,
63,up,Roary & Young Collective,A Year in Return (Roary Rework),92,58,11,,,,
64,down,Todd Terje,"Swing Star, Pt. 2",59,7,41,,,,
65,up,midnite library,Gracious Grind,76,26,30,,,,
66,up,Kin Leonn,your spectrum,90,55,14,,,,
67,-,"Egzod, Maestro Chives & Neoni",Royalty,-,31,23,,,,
68,down,WISEKIDS & Dimmalou,Return Of The Mack,29,29,9,,,,
69,down,Tep No,Say What You Wanted,36,19,17,,,,
70,up,Quiet Moon,Reflection,94,54,4,,,,
71,-,Kollen,Floating (Ambient Version),-,51,18,,,,
72,-,Wild Pony,Solana,-,71,5,,,,
73,-,Traveler & Jude Cosmo,Lanes,-,64,9,,,,
74,down,KAYTRANADA,Intimidated (feat. H.E.R.),50,2,52,,,,
75,down,Tycho,Small Sanctuary,33,21,16,,,,
76,down,"Martin Jensen, jayover & Chrish",Angel,60,7,6,,,,
77,down,Jungle,Busy Earnin',51,12,23,,,,
78,down,Bicep,Glue,77,35,30,,,,
79,up,Nordic Lights,Peace Dream (Rain),86,47,3,,,,
80,down,Gabrielle,Dreams,62,26,42,,,,
81,down,Pooyandeh & Benny Jamz,De Forbudte Trin,71,2,30,,,,
82,up,DVBBS & Borgeous,Tsunami,82,37,47,,,,
83,-,KATO,Bitches & Booze (feat. TopGunn & Brandon Beal),-,40,25,,,,
84,down,Kina,Get You the Moon (feat. Snøw),81,1,190,,,,
85,down,Black Gryph0n & Baasik,Insane,63,63,2,,,,
86,-,Jungle,Casio,-,25,15,,,,
87,-,auv,Second Stop Cafe,-,31,1,,,,
88,down,Emil Lange,Dans (feat. Nella),48,17,13,,,,
89,-,The Prodigy,Firestarter,-,51,4,,,,
90,up,Liam Mour,Nineteen Ninety,93,44,17,,,,
91,-,Fred again..,Clara (the night is dark),-,1,34,,,,
92,-,Afternoon In Stereo,Orinoko,-,29,15,,,,
93,down,"They Dream By Day, Hosini & Koala Hotel",Joyk,42,36,15,,,,
94,-,Lord Siva,Affiché (feat. Karl William),-,34,41,,,,
95,-,Andachan,Paarivarma,-,3,22,,,,
96,-,Wild Colors,Olivine,-,12,17,,,,
97,up,Air,Cherry Blossom Girl,100,42,7,,,,
98,-,Aureolin Sky,Wonderment (Binaural Meditation),-,91,2,,,,
99,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,20,,,,
100,down,INTERWORLD,Metamorphosis,85,5,69,,,,
