Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWO LANES,Phases,1,1,4,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,1,27,99,2020-10-11,61,2020-11-01
3,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),3,3,3,,,,
4,up,Rhye,My Heart Bleeds,4,2,5,,,,
5,down,Clean Bandit,Higher (feat. iann dior),2,1,4,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,51,,,,
7,up,M.I.A.,Paper Planes,7,1,15,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,7,,,,
9,down,LANKS,Cold Blood,8,8,5,,,,
10,-,Gonow Zapp,Heavy Times For All Others,-,10,1,,,,
11,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),10,8,5,,,,
12,down,Seawayz,More of Your Love,11,11,5,,,,
13,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],12,3,6,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,3,30,,,,
15,down,ford. & Ayelle,Hold On,14,14,3,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,36,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,2,45,,,,
18,-,Gonow Zapp,Synth Is Overload,-,18,1,,,,
19,-,Gonow Zapp,Field of Online Back,-,19,1,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,2,34,,,,
21,-,Gonow Zapp,Ocean Tech Line Nice,-,21,1,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,12,,,,
23,down,Affelaye,Cold Open,20,11,6,,,,
24,down,The Cinematic Orchestra,To Build a Home,22,15,7,,,,
25,-,Gonow Zapp,Goals of Friendship shitty Music,-,25,1,,,,
26,-,Gonow Zapp,Soldier of Innocence,-,26,1,,,,
27,up,Mrs Egg,"What's Up, Tusky?",48,27,3,,,,
28,-,Gonow Zapp,Solving of Records,-,28,1,,,,
29,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],19,7,6,,,,
30,-,Gonow Zapp,Pity Vacation of Moon,-,30,1,,,,
31,-,Gonow Zapp,Elephant of City Downside,-,31,1,,,,
32,down,Owl City,Fireflies,26,3,8,,,,
33,up,Homage to Fromage,"Pay the Penguin, Steve",57,33,2,,,,
34,-,Gonow Zapp,Bench Job Lifting,-,34,1,,,,
35,down,Tycho,Weather,27,8,6,,,,
36,up,Mura Masa,Love$ick (feat. A$AP Rocky),42,3,24,,,,
37,down,Bicep,Apricots,16,14,4,,,,
38,down,Nord,Thinking of You,35,35,3,,,,
39,up,Elderbrook,Numb (Chill Mix),98,6,2,,,,
40,down,Tycho,Into the Woods,29,12,5,,,,
41,down,Petit Biscuit,Sunset Lover,31,2,38,,,,
42,-,Gonow Zapp,Joyride of Political War,-,42,1,,,,
43,-,LANKS,Rear View,-,13,1,,,,
44,-,Fakear,Tadlo,-,18,1,,,,
45,up,PLÜM,I See You,52,15,3,,,,
46,up,Hippie Sabotage,Devil Eyes,49,11,7,,,,
47,down,TWO LANES,Feel,34,34,5,,,,
48,down,M83,Wait,33,33,3,,,,
49,down,M83,Midnight City,21,5,10,,,,
50,-,Ronny Knight,Land of Origin In Down Sun,-,43,1,,,,
51,down,Spectral Morning,Sunlight Bathed the Golden Glow,24,15,6,,,,
52,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),39,39,4,,,,
53,down,DRAMA,Hold On (Rezident Remix),47,47,2,,,,
54,-,Ronny Knight,Tube Record Low,-,39,1,,,,
55,-,ElyOtto,SugarCrash!,-,1,1,,,,
56,-,Marmyte,Lucid Delivery,-,56,1,,,,
57,-,Ronny Knight,Siblings In Word,-,41,1,,,,
58,-,Marmyte,Happens Again,-,58,1,,,,
59,-,Ronny Knight,Gang Sign of No Gang Rhyme,-,50,1,,,,
60,-,Marmyte,Jay Walking,-,60,1,,,,
61,down,Seawayz,No Words to Say,53,38,5,,,,
62,-,Ronny Knight,Trouly Deafness Overman,-,29,1,,,,
63,-,Ronny Knight,Your Engine Start Right,-,44,1,,,,
64,-,RY X & Ólafur Arnalds,Oceans,-,64,1,,,,
65,up,Jon Hopkins,Dawn Chorus,90,65,2,,,,
66,down,Lake Orchard,Fields of Green,23,16,6,,,,
67,down,Kasbo,Vittra,41,41,2,,,,
68,-,Sossidge,Right Size of Pebble,-,68,1,,,,
69,down,Nils Frahm,Ambre,28,28,2,,,,
70,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,14,8,,,,
71,-,Lo-Fi Banda,Lullaby,-,71,1,,,,
72,down,Sea of Marmara,Endless Ocean,38,19,4,,,,
73,-,Sossidge,Traybake Ennui,-,73,1,,,,
74,-,Ronny Knight,Hollow In Hollow Damp,-,49,1,,,,
75,-,Gonow Zapp,King of Ronnys Online,-,75,1,,,,
76,-,Ronny Knight,Wing Off Motion On,-,47,1,,,,
77,-,Sossidge,Crocodile Formation,-,77,1,,,,
78,down,Aquarium Haze,Crystal Ball,37,20,6,,,,
79,-,Mrs Egg,Penury,-,79,1,,,,
80,-,Marmyte,Delicious Floor,-,80,1,,,,
81,-,Ta-ku & Panama,Cruel,-,81,1,,,,
82,up,Forester,Undercover,85,50,4,,,,
83,down,Sea of Marmara,Islands,36,18,4,,,,
84,-,Gonow Zapp,Mirrows Off the Wall,-,84,1,,,,
85,-,SG Lewis & Lucky Daye,Feed The Fire,-,85,1,,,,
86,-,Disclosure,Omen (feat. Sam Smith),-,61,1,,,,
87,-,Fluxcoat3789,Schemess,-,87,1,,,,
88,-,Sossidge,Precipitanio,-,88,1,,,,
89,down,Spectral Morning,Declaration,32,22,4,,,,
90,-,Ronny Knight,Emanuel Sick Rover,-,51,1,,,,
91,up,Stardust,Music Sounds Better with You (Radio Edit),95,18,7,,,,
92,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,92,1,,,,
93,-,Sossidge,Ragged in Appearance,-,93,1,,,,
94,-,Gonow Zapp,Dully of Field,-,94,1,,,,
95,-,Kasbo,Play Pretend (feat. Ourchives),-,95,1,,,,
96,down,Andachan,Sorpajuugavit (feat. FINNi),54,26,4,,,,
97,down,Bronze Whale & Poles,Hold. Wait. Fall.,84,84,2,,,,
98,-,Gonow Zapp,Dinosaurs Online Tracks,-,98,1,,,,
99,down,Mrs Egg,Stand,76,76,2,,,,
100,-,Ronny Knight,Oponisation of Blue Field,-,63,1,,,,
