Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,201,,,,
2,down,Område 69,Varm,1,1,17,,,,
3,up,Kind mod Kind,Love Isn't Easy (feat. Medina),3,1,48,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,149,,,,
5,up,Fred again.. & Baby Keem,leavemealone,6,1,20,,,,
6,up,"Fred again.., Lil Yachty & Overmono",stayinit,8,2,8,,,,
7,down,Disclosure,Latch (feat. Sam Smith),4,3,195,,,,
8,down,Empire of the Sun,Walking On a Dream,7,2,169,,,,
9,up,Fred again..,Delilah (pull me out of this),11,1,79,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,177,,,,
11,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,4,88,,,,
12,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,2,89,,,,
13,down,Kind mod Kind,Kærligheden Vinder,9,5,9,,,,
14,down,p3 & Område 69,Tunge Sten,13,13,3,,,,
15,up,Years & Years,King,17,5,82,,,,
16,up,Område 69,Ama’r Ting,16,7,30,,,,
17,down,Flume,Never Be Like You (feat. Kai),14,3,55,,,,
18,up,Fred again.. & Obongjayar,adore u,19,1,37,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,2,184,,,,
20,up,Owl City,Fireflies,20,3,169,,,,
21,up,Aureolin Sky,Slow Embers,21,21,12,,,,
22,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,5,1,,,,
23,down,Massive Attack,Teardrop,22,12,109,,,,
24,down,USSEL,oslo til københavn,23,1,31,,,,
25,up,M.I.A.,Paper Planes,32,1,171,,,,
26,up,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,56,26,2,,,,
27,up,David Guetta,Love Don't Let Me Go (Original Edit),81,27,2,,,,
28,down,USSEL,DIE FOR ME,18,4,8,,,,
29,up,Nordic Lights,Beacon (Rain),29,22,8,,,,
30,up,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,58,30,2,,,,
31,down,M83,Midnight City,27,5,150,,,,
32,down,Aureolin Sky,Ever Slowly,31,16,33,,,,
33,down,Kind mod Kind,Til Mit Hjerte Stopper (feat. Kundo),28,4,7,,,,
34,up,Mr.Kitty,After Dark,43,4,109,,,,
35,up,Ofenbach,Overdrive (feat. Norma Jean Martine),35,27,18,,,,
36,-,The Blaze,Territory,-,10,13,,,,
37,down,Fred again..,Jungle,34,3,89,,,,
38,down,Stardust,Music Sounds Better with You (Radio Edit),30,18,116,,,,
39,down,Dillistone & Medina,Weightless,36,9,15,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],25,22,12,,,,
41,up,Four Tet,Loved,48,19,8,,,,
42,down,Fred again.. & Jozzy,ten,33,1,28,,,,
43,up,The Cinematic Orchestra,To Build a Home,44,15,155,,,,
44,up,"Ian Storm, Ron van den Beuken & Menno",Run Away,51,25,23,,,,
45,down,Jimilian,Hygger Mig,24,3,10,,,,
46,up,"Fred again.., Skrillex & Four Tet",Baby again..,53,2,38,,,,
47,up,SG Lewis,No Less (feat. Louis Mattrs),86,40,8,,,,
48,down,auv,Second Stop Cafe,42,31,9,,,,
49,down,Jungle,Busy Earnin',40,12,31,,,,
50,down,Portishead,Glory Box,46,32,34,,,,
51,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,37,9,,,,
52,-,Eternxlkz,SLAY!,-,27,1,,,,
53,-,Rune Rask & Suspekt,Jeg Har Det Fedt (Bazaar Remix),-,23,1,,,,
54,down,WISEKIDS & Dimmalou,Return Of The Mack,37,29,15,,,,
55,down,Clams Casino & Imogen Heap,I'm God,41,22,21,,,,
56,up,Nordic Lights,Peace Dream (Rain),57,47,11,,,,
57,up,Catching Flies,Halo,74,41,8,,,,
58,down,Sound Bath,Breathe Deeply (Rain),38,38,8,,,,
59,-,The Blaze,DREAMER,-,59,2,,,,
60,down,Nordic Lights,Compass (Meditation),50,22,21,,,,
61,up,Röyksopp,Don't Go,64,3,66,,,,
62,up,Mura Masa,Love$ick (feat. A$AP Rocky),80,3,150,,,,
63,down,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,59,15,14,,,,
64,down,Aureolin Sky,Cozy Earth,52,22,35,,,,
65,up,Lanle & bayme,A New Light,88,47,7,,,,
66,up,"Egzod, Maestro Chives & Neoni",Royalty,68,31,31,,,,
67,down,Astroiz,Transmission,63,34,2,,,,
68,down,Sound Bath,Be Here Now,62,12,24,,,,
69,up,Sunday Scaries & Discrete,Don't You Cry,71,40,2,,,,
70,down,"Skrillex, Fred again.. & Flowdan",Rumble,61,2,24,,,,
71,-,The Blaze,MADLY,-,71,2,,,,
72,down,Øneheart & reidenshi,Snowfall,65,5,73,,,,
73,down,Tobias Rahim,Toget (feat. Barcode Brothers),47,1,56,,,,
74,down,Cosmere,Assemble,55,40,12,,,,
75,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],66,23,91,,,,
76,up,White Noise,White Noise 90 Minutes,89,4,75,,,,
77,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),45,1,77,,,,
78,-,Jungle,Casio,-,25,17,,,,
79,-,Sound Bath,Breathe Deeply,-,52,1,,,,
80,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),39,1,143,,,,
81,down,Andachan,Paarivarma,78,3,28,,,,
82,-,The Blaze,Places,-,82,1,,,,
83,down,DVBBS & Borgeous,Tsunami,73,37,55,,,,
84,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),76,7,40,,,,
85,-,The Blaze,She,-,85,1,,,,
86,-,The Blaze,Virile,-,83,2,,,,
87,up,Kind mod Kind,Detaljen,91,32,9,,,,
88,down,Todd Terje,"Swing Star, Pt. 2",87,7,49,,,,
89,up,Quiet Moon,Reflection,90,54,10,,,,
90,-,Kordhell,Murder In My Mind,-,4,86,,,,
91,down,Nia Archives,Cards On The Table,67,67,2,,,,
92,up,Aureolin Sky,Moonflower,95,9,20,,,,
93,-,Farelane,Forgotten Solitude (Spa),-,29,13,,,,
94,down,Emil Lange,10 År (feat. Klamfyr),60,4,126,,,,
95,down,Nia Archives,Silence Is Loud,72,72,2,,,,
96,down,Farelane,Moonrise,70,14,28,,,,
97,up,Astroiz,Purple Clouds,99,49,2,,,,
98,down,Kind mod Kind,1000 Ord (feat. Safri Duo),75,22,6,,,,
99,-,Clean Bandit,Higher (feat. iann dior),-,1,51,,,,
100,-,Bicep,Glue,-,35,36,,,,
