Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,127,,,,
2,down,Fred again..,Delilah (pull me out of this),1,1,5,,,,
3,up,Geronimo Swizzer,Bluefield,9,3,3,,,,
4,up,Vulcano Life,Taugenix,19,4,3,,,,
5,up,Geronimo Swizzer,Mountains,14,5,3,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,75,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,103,,,,
8,up,Geronimo Swizzer,Blorian,17,8,3,,,,
9,up,Vulcano Life,Blended Space,20,3,3,,,,
10,up,Vulcano Life,Blub Blub,39,4,3,,,,
11,up,Geronimo Swizzer,Trooper,37,11,3,,,,
12,up,Geronimo Swizzer,Drop It,38,12,3,,,,
13,up,Vulcano Life,Geronimo,13,8,3,,,,
14,down,Fred again..,Clara (the night is dark),3,1,4,,,,
15,up,Geronimo Swizzer,Beach Boi,35,15,3,,,,
16,up,Vulcano Life,Rythm,41,7,3,,,,
17,up,Vulcano Life,Garden,22,9,3,,,,
18,up,Geronimo Swizzer,Wendimos,25,18,3,,,,
19,up,Shimmel Boi,San Juan,21,11,3,,,,
20,up,Geronimo Swizzer,Slow Down,42,20,2,,,,
21,up,Geronimo Swizzer,Blackq,32,21,3,,,,
22,down,Shimmel Boi,Deejea,16,11,3,,,,
23,up,Vulcano Life,Baad,33,13,3,,,,
24,up,Vulcano Life,Mango,46,14,3,,,,
25,up,Vulcano Life,Loeris,49,18,3,,,,
26,up,Vulcano Life,Deducation,48,17,3,,,,
27,down,Shimmel Boi,Rooftop Rhythm,24,21,3,,,,
28,down,Shimmel Boi,Drummo,27,22,3,,,,
29,up,Vulcano Life,Boris,50,19,3,,,,
30,up,Shimmel Boi,Move Awayy,30,15,3,,,,
31,up,Shimmel Boi,Block Moindta,31,28,3,,,,
32,up,Shimmel Boi,Jesso,40,25,3,,,,
33,up,Disclosure,Latch (feat. Sam Smith),43,3,121,,,,
34,up,Shimmel Boi,Tracko,34,29,3,,,,
35,down,Kordhell,Murder In My Mind,23,4,17,,,,
36,up,Shimmel Boi,Beatlos,44,32,3,,,,
37,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),36,2,17,,,,
38,up,Mr.Kitty,After Dark,45,4,35,,,,
39,down,Fred again..,Danielle (smile on my face),28,2,10,,,,
40,up,Empire of the Sun,Walking On a Dream,53,2,95,,,,
41,up,INTERWORLD,Metamorphosis,55,5,9,,,,
42,up,Fred again..,Kammy (like i do),47,5,7,,,,
43,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),57,1,70,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],70,2,111,,,,
45,up,TWISTED,Worth Nothing,58,14,3,,,,
46,-,Infernal,Beginning of Line,-,46,1,,,,
47,up,Owl City,Fireflies,61,3,96,,,,
48,up,Dxrk ダーク,RAVE,54,6,28,,,,
49,-,Aureolin Sky,Calm Quiet,-,49,1,,,,
50,-,Infernal,Get More,-,50,1,,,,
51,-,White Noise,White Noise 90 Minutes,-,4,1,,,,
52,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),59,1,30,,,,
53,down,Fred again..,Eyelar (shutters),52,7,4,,,,
54,up,The Cinematic Orchestra,To Build a Home,66,15,88,,,,
55,up,MoonDeity,Neon Blade,64,36,5,,,,
56,up,Kina,Get You the Moon (feat. Snøw),76,1,131,,,,
57,-,Infernal,Prayer 25,-,57,1,,,,
58,up,M83,Midnight City,73,5,81,,,,
59,down,Harry Triangle,Yesshh,5,5,4,,,,
60,-,Øneheart & reidenshi,Snowfall,-,5,1,,,,
61,down,Harry Triangle,Lions,6,6,4,,,,
62,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,60,1,25,,,,
63,-,Infernal,Awakening,-,63,1,,,,
64,-,Infernal,No Accidents (feat. Tmtp),-,64,1,,,,
65,down,Fred again..,Bleu (better with time),56,15,8,,,,
66,down,Harry Triangle,Do Not Ask,7,7,4,,,,
67,-,Infernal,Get to Tell Me,-,67,1,,,,
68,-,Rohne,Circles,-,46,1,,,,
69,up,The Sound of Quiet,Cozy,74,11,5,,,,
70,up,Mura Masa,Love$ick (feat. A$AP Rocky),71,3,78,,,,
71,down,Harry Triangle,Orchestra,8,8,4,,,,
72,down,Harry Triangle,Wide Open,10,10,4,,,,
73,down,Harry Triangle,Blow Up,11,11,4,,,,
74,down,Harry Triangle,Non Stop,12,12,3,,,,
75,-,Infernal,How Does That Sound (feat. CANCUN?),-,75,1,,,,
76,down,Harry Triangle,Tresto,15,15,4,,,,
77,up,You One You,In Love,84,11,8,,,,
78,-,Pocket Money,After the Rain,-,72,1,,,,
79,down,Emil Lange,10 År (feat. Klamfyr),77,4,61,,,,
80,down,M.I.A.,Paper Planes,67,1,100,,,,
81,down,Harry Triangle,Low Season,26,25,4,,,,
82,down,Harry Triangle,Diamods,29,24,4,,,,
83,-,linanthem,wind in my sails,-,82,1,,,,
84,down,Harry Triangle,Giliamo,51,46,3,,,,
85,-,Orchid City,Nightdrive,-,85,1,,,,
86,-,Noviembre,Light Devotion,-,49,1,,,,
87,-,santpoort,Déjà Vu,-,52,1,,,,
88,down,Constantine,Midnight Moon,86,84,3,,,,
89,down,lloom,Malibop,79,79,3,,,,
90,down,Bcalm & Banks,Darling,88,85,4,,,,
91,up,TWO LANES,Belong,95,91,2,,,,
92,-,Koresma,Waves,-,36,1,,,,
93,-,poetri,Closing a Chapter,-,55,2,,,,
94,-,Infernal,On Your Own,-,94,1,,,,
95,-,Keliris,Fields Of Green,-,95,1,,,,
96,-,Infernal,Let Go,-,96,1,,,,
97,-,Fejká & Henry Green,Shades of You,-,28,1,,,,
98,down,Fred again..,Berwyn (all that i got is you),63,20,4,,,,
99,-,Infernal,Mouse Music,-,99,1,,,,
100,down,DAVI JUNO,Night Swim,87,86,3,,,,
