Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,47,,,,
2,up,Shouse,Love Tonight (Edit),2,1,17,,,,
3,up,PLÜM,Floating,3,2,5,,,,
4,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,1,1,6,,,,
5,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),4,1,14,,,,
6,up,Duskus,Holding U,6,6,4,,,,
7,up,Empire of the Sun,Walking On a Dream,11,2,39,,,,
8,up,E.Vax,Pretty Good,16,8,4,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,3,65,,,,
10,up,Utah,Future Beginning,12,10,4,,,,
11,up,Lone,Realise,17,11,4,,,,
12,down,Ofenbach,Wasted Love (feat. Lagique),7,1,34,92,2021-04-25,92,2021-04-25
13,down,Shallou,Heartaches,9,3,7,,,,
14,down,M.I.A.,Paper Planes,5,1,50,,,,
15,up,Kidswaste,Time Is Mine (feat. Olivia Reid),18,2,7,,,,
16,down,Owl City,Fireflies,14,3,43,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,71,,,,
18,up,BAILE & Haulm,Knows No End,22,7,7,,,,
19,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),48,1,13,,,,
20,up,Emil Lange,Det Her,20,5,18,,,,
21,up,Mild Minds,MACHINE,31,17,6,,,,
22,up,Ransoow Chak,Smile,29,22,5,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,2,69,,,,
24,up,Ransoow Chak,Peter Wolf Wine,27,23,5,,,,
25,up,Ransoow Chak,Bassin Crab,26,25,5,,,,
26,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,1,42,,,,
27,-,Bone Heilos,Spooning,-,18,3,,,,
28,up,Ransoow Chak,Long Ago Omg,28,27,5,,,,
29,down,Ransoow Chak,Drink Lap Top Hunter,25,24,5,,,,
30,-,Albert,Last Night,-,30,1,,,,
31,down,Ransoow Chak,Ransen Chak,24,24,5,,,,
32,down,Sebastian Davidson & Cir:cle,River Battles,30,15,7,,,,
33,up,TSHA,I Know,36,2,9,,,,
34,-,Poly Murphy,Future Sound You All Cover,-,34,2,,,,
35,down,Ransoow Chak,Tilted Chaos Truck,23,23,5,,,,
36,-,Poly Murphy,Simple Sign Be Alive Gate Ways Wrong,-,36,2,,,,
37,down,Kina,Get You the Moon (feat. Snøw),19,1,86,,,,
38,-,Poly Murphy,Engery Wrist Twist Way,-,38,2,,,,
39,-,Poly Murphy,Wallet of Burger Law,-,39,1,,,,
40,-,Poly Murphy,Name Inn My Johnson,-,40,2,,,,
41,-,Poly Murphy,Soil Range Soil Jeremy,-,41,1,,,,
42,up,The Cinematic Orchestra,To Build a Home,47,15,42,,,,
43,up,Trinix,She Said (Big Jet Plane),49,4,9,,,,
44,-,Bone Heilos,Only When I Am Alone,-,22,3,,,,
45,up,Bone Heilos,Coriander Smasher,67,24,4,,,,
46,-,Bone Heilos,Plates for Service,-,35,4,,,,
47,-,Bone Heilos,When the Beat Calls,-,32,3,,,,
48,-,Bone Heilos,Touch Me at Night,-,26,3,,,,
49,up,Olli Horse,Game Off My Wipe,85,25,5,,,,
50,-,Poly Murphy,Random Fire Thief Boy,-,50,2,,,,
51,-,Poly Murphy,Slow Manner Roger Flight Dye,-,51,1,,,,
52,-,Bone Heilos,Water Cup Chips,-,27,2,,,,
53,-,Poly Murphy,Find Some Wheel Inside,-,53,2,,,,
54,up,Olli Horse,Flakes Off My Sound Dream,65,21,3,,,,
55,up,Youwaller,World Is Over,94,22,10,,,,
56,-,Poly Murphy,Single Choice Back In Tide,-,56,1,,,,
57,down,Rose Lokko,Love Yourself,35,35,3,,,,
58,down,Fred again..,Hannah (The Sun),37,37,2,,,,
59,down,Mesenthel Superior,Fluid Intake Is Great,21,2,21,,,,
60,-,Rockfall Face,Drumm Is My Stick Stuck,-,23,6,,,,
61,down,Youwaller,France Is Not Apart,38,17,10,,,,
62,down,Youwaller,Yellow Rich Wish Tape,50,15,11,,,,
63,-,Lo-Fi Banda,Lost,-,63,1,,,,
64,down,Youwaller,Whey Manner Don't Skill,39,13,11,,,,
65,-,The Mineraliz,Carlos Tatzen,-,23,5,,,,
66,down,Olli Horse,Newbie Or Greenhornet Rocker,57,33,3,,,,
67,-,YaBoiSplash,Waves,-,57,1,,,,
68,down,Rose Lokko,Find Trust,40,40,3,,,,
69,up,Mood Grapes,Ronny Is My Jonny Dummy,74,42,6,,,,
70,-,YaBoiSplash,Sand On My Feet,-,46,1,,,,
71,down,Rose Lokko,Deeper Talk,42,42,3,,,,
72,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,97,30,24,,,,
73,down,Rose Lokko,Our Time,52,52,3,,,,
74,down,Youwaller,With My Density of Your World,44,21,10,,,,
75,-,Hostel Pilzno,Plaza,-,53,10,,,,
76,down,Rose Lokko,Lucky Lord,55,55,3,,,,
77,-,RÜFÜS DU SOL,On My Knees,-,22,3,,,,
78,down,Youwaller,Unknown Chop Or Rock,72,16,11,,,,
79,up,Johnson Wheel,Golden Rage Off Blue,80,33,11,,,,
80,-,Altonsa,Social Light,-,80,1,,,,
81,down,Rose Lokko,Bigger Me,41,41,3,,,,
82,-,Poly Murphy,Police Wheat Offload Offroad Flow Bus,-,82,1,,,,
83,up,The Mineraliz,Arms Like Flowers,90,19,7,,,,
84,-,Olli Horse,Same Aim Right There,-,22,3,,,,
85,down,Rose Lokko,Nature Lover,43,43,3,,,,
86,-,Altonsa,Only Good Cocktail,-,86,1,,,,
87,up,The Mineraliz,Masha Dogs,92,20,7,,,,
88,down,Youwaller,Timing of My Shoulder,75,14,11,,,,
89,down,Rose Lokko,Water Dip,59,59,3,,,,
90,-,Altonsa,Look For Stroll,-,90,1,,,,
91,down,Olli Horse,Golden Road Silk Beam,66,30,5,,,,
92,up,The Mineraliz,Mager Pinguin,96,28,6,,,,
93,down,Rose Lokko,Flower Power,73,73,2,,,,
94,-,Altonsa,I Care About Cafe Music,-,94,1,,,,
95,down,Youwaller,Fluid Manner Whole,84,10,10,,,,
96,-,Lo-Fi Banda,Lounge Time,-,96,1,,,,
97,up,Olli Horse,Flavor Is Not My Favorite,100,36,4,,,,
98,-,Altonsa,Awaken Nights,-,98,1,,,,
99,down,Rose Lokko,Loved Ones,56,56,3,,,,
100,down,The Mineraliz,Kreide in Stone,99,34,6,,,,
