Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elephon,Bag Bag Bag,-,1,20,,,,
2,up,Ashbucket Ben,Areo Hillz,39,2,16,,,,
3,up,Elephon,Doors In Yellow,22,3,18,,,,
4,up,Ashbucket Ben,Dragon Slide,31,4,16,,,,
5,up,Ashbucket Ben,Mac's Alley,28,5,18,,,,
6,down,Petit Biscuit,Sunset Lover,2,2,16,,,,
7,down,Elephon,Facebond,6,3,14,,,,
8,down,Elephon,Thankless Greeting,4,2,18,,,,
9,up,Ashbucket Ben,Intro,37,9,17,,,,
10,up,Ashbucket Ben,Musk Snatch,30,4,18,,,,
11,up,Elephon,Helpless In Ghana,11,4,14,,,,
12,down,Ashbucket Ben,Daytona Kinda,8,6,16,,,,
13,up,Elephon,Blade Rocket Blade,17,6,19,,,,
14,up,Ashbucket Ben,Humpack Splash,35,6,17,,,,
15,up,Ashbucket Ben,Aldrich Omm,38,15,16,,,,
16,down,Ashbucket Ben,Pyro Bash,14,2,20,,,,
17,down,Elephon,Red Dot Over,12,3,20,,,,
18,down,Elephon,Vert Flower,5,5,17,,,,
19,down,Ashbucket Ben,Opium Stance,9,9,16,,,,
20,up,Elephon,Secruity Dance,41,20,15,,,,
21,down,Elephon,Long Alive Go,3,3,18,,,,
22,up,Elephon,Secret Heart Attack,36,17,17,,,,
23,up,Ashbucket Ben,12 Pm,26,12,14,,,,
24,down,Elephon,Pectoral Grey,10,10,19,,,,
25,down,Elephon,Flexgrow,19,10,19,,,,
26,down,Ashbucket Ben,Capone,23,9,16,,,,
27,down,Elephon,Upstairs Down,21,11,18,,,,
28,up,Ashbucket Ben,Polly Nu,33,6,17,,,,
29,up,Elephon,Burning Flag,29,14,19,,,,
30,down,Elephon,Great To God,27,15,15,,,,
31,down,Elephon,Front Floor Pressure,20,10,17,,,,
32,down,Ashbucket Ben,Asherfield,15,5,16,,,,
33,down,Elephon,All I Id,18,18,18,,,,
34,up,Elephon,Flower Rough Flake,40,15,14,,,,
35,down,Ashbucket Ben,Xanny Sleep,24,17,16,,,,
36,down,Ashbucket Ben,Outro,34,17,15,,,,
37,down,Elephon,Regardless of Money,25,16,14,,,,
38,down,Elephon,White Matter Counts,32,5,17,,,,
39,down,Ashbucket Ben,Bread Rubbin',13,5,16,,,,
40,up,Reed Daas,Virus Viral,52,3,3,,,,
41,up,Reed Daas,Corona,57,3,3,,,,
42,up,Reed Daas,Pandemic Content,44,2,3,,,,
43,up,Reed Daas,Toilettenpapier,43,2,3,,,,
44,up,Reed Daas,Pandemic,45,2,3,,,,
45,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,24,,,,
46,down,Kina,Get You the Moon (feat. Snøw),7,1,29,,,,
47,up,Ronnie Stack,Over All,47,46,2,,,,
48,down,Elephon,Flavor Grave,1,1,28,,,,
49,up,Ronnie Stack,Balkon Vibe,56,48,2,,,,
50,up,Benni Bengasi,Blissful,69,50,2,,,,
51,up,Ronnie Stack,Carve It,54,51,2,,,,
52,down,Ronnie Stack,First Rise,46,46,2,,,,
53,down,Benni Bengasi,Clever,49,49,2,,,,
54,down,Ronnie Stack,Take a Seat,53,53,2,,,,
55,down,Ronnie Stack,Let it Go,50,50,2,,,,
56,up,Benni Bengasi,Fantastic,77,56,2,,,,
57,down,Ronnie Stack,Drift Away,51,51,2,,,,
58,-,Benni Bengasi,Brave,-,58,1,,,,
59,down,Ronnie Stack,No Clue,58,50,2,,,,
60,down,Ronnie Stack,Only Space,55,51,2,,,,
61,up,Benni Bengasi,Joyful,98,61,2,,,,
62,up,Benni Bengasi,Glad,84,62,2,,,,
63,-,Jaque Baptiste,Croissant,-,63,1,,,,
64,-,Jaque Baptiste,Monami,-,64,1,,,,
65,down,Ronnie Stack,Grab It,48,47,2,,,,
66,up,Benni Bengasi,Optimistic,82,66,2,,,,
67,-,Jaque Baptiste,Bonjour,-,53,1,,,,
68,-,Jaque Baptiste,Doute,-,63,1,,,,
69,down,Jaque Baptiste,La Luxure,64,57,2,,,,
70,-,Jaque Baptiste,Dejavu,-,70,1,,,,
71,up,Benni Bengasi,Confident,90,71,2,,,,
72,up,Jaque Baptiste,l'Amour,99,72,2,,,,
73,-,Jaque Baptiste,La Beauté,-,73,1,,,,
74,-,Jaque Baptiste,Soleil,-,74,1,,,,
75,-,Jaque Baptiste,Douloureux,-,71,1,,,,
76,-,Benni Bengasi,Satisfied,-,76,1,,,,
77,-,Benni Bengasi,Hurt,-,77,1,,,,
78,-,Faustix,Solo,-,5,9,,,,
79,-,Röyksopp,Shine On Like the Stars (Lost Tapes),-,79,1,,,,
80,down,"Seeb, Goodboys & HRVY",Unfamiliar,42,34,4,,,,
81,-,DJMustarto,Can't Sleep Know,-,81,2,,,,
82,-,DJMustarto,Orange Future,-,82,4,,,,
83,-,Tom Wulf,Intro,-,10,1,,,,
84,-,Mrz.Teccilove,Flower With Thorns,-,53,5,,,,
85,-,Tom Wulf,World of Shame,-,6,1,,,,
86,-,WaterzDj,Bounce Wave,-,47,2,,,,
87,-,Tom Wulf,Skyfall,-,5,1,,,,
88,-,Tom Wulf,Weatherly,-,5,1,,,,
89,-,Tom Wulf,Chillow,-,2,1,,,,
90,-,WaterzDj,Celebrate Chill Piano,-,43,2,,,,
91,-,DJMustarto,Drop the Red Light,-,72,4,,,,
92,-,Tom Wulf,Key and Bored,-,8,1,,,,
93,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,19,,,,
94,-,Tom Wulf,I'll Wait,-,12,1,,,,
95,-,Mrz.Teccilove,Cornflakes Drop,-,46,5,,,,
96,-,Tom Wulf,Take That,-,3,1,,,,
97,-,Ddkarbit,Papa Cool-House,-,40,4,,,,
98,down,Mrz.Teccilove,Shaker Dream,76,44,6,,,,
99,-,Tom Wulf,Acro Smell,-,4,1,,,,
100,down,Mrz.Teccilove,Falling Love House,93,56,7,,,,
