Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,136,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,112,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,84,,,,
4,down,"Skrillex, Fred again.. & Flowdan",Rumble,2,2,3,,,,
5,up,Fred again..,Delilah (pull me out of this),6,1,14,,,,
6,down,Mr.Kitty,After Dark,5,4,44,,,,
7,up,White Noise,White Noise 90 Minutes,7,4,10,,,,
8,up,Joe Rouley Freez,Late,45,8,3,,,,
9,up,Joe Rouley Freez,Kitchen,31,9,3,,,,
10,up,Joe Rouley Freez,Whip It,65,10,3,,,,
11,-,Joe Rouley Freez,Call Me,-,11,1,,,,
12,up,Joe Rouley Freez,Oud,93,12,2,,,,
13,up,Joe Rouley Freez,Club Night,41,13,3,,,,
14,up,Zippy Gloves,Diamond,79,14,3,,,,
15,up,Zippy Gloves,So Far,22,15,2,,,,
16,up,Zippy Gloves,Ruby,21,16,3,,,,
17,up,Zippy Gloves,Heartless,88,17,3,,,,
18,up,Disclosure,Latch (feat. Sam Smith),48,3,130,,,,
19,up,Zippy Gloves,Hunt,64,19,2,,,,
20,up,Zippy Gloves,Dance,50,20,2,,,,
21,up,Kordhell,Murder In My Mind,27,4,26,,,,
22,up,Owl City,Fireflies,70,3,104,,,,
23,up,Empire of the Sun,Walking On a Dream,47,2,104,,,,
24,down,INTERWORLD,Metamorphosis,19,5,18,,,,
25,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),90,1,78,,,,
26,up,Moonproject Chase,Free,78,26,3,,,,
27,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,2,24,,,,
28,down,Fred again..,Jungle,10,3,25,,,,
29,up,Reign Champion CC,Blue Check,62,29,2,,,,
30,-,Preacher Tonzapo,Holy Spirit,-,17,1,,,,
31,-,Preacher Tonzapo,Rush,-,31,1,,,,
32,-,Preacher Tonzapo,Wave,-,32,1,,,,
33,-,Preacher Tonzapo,Heaven,-,33,1,,,,
34,-,Preacher Tonzapo,Music is Love,-,24,1,,,,
35,-,TWISTED,Worth Nothing,-,14,10,,,,
36,-,Preacher Tonzapo,Light,-,36,1,,,,
37,-,Øneheart & reidenshi,Snowfall,-,5,9,,,,
38,down,Moonproject Chase,Harmony,28,28,3,,,,
39,down,Mary Jolanda,Jingle,16,16,3,,,,
40,-,Mirya Seotechy,Tech Love,-,40,1,,,,
41,up,Reign Champion CC,The Plan,95,41,3,,,,
42,down,Reign Champion CC,Foreign,25,25,3,,,,
43,-,M83,Midnight City,-,5,88,,,,
44,-,Rosario Beatzz,Api,-,44,2,,,,
45,down,Moonproject Chase,Hot Girl Summer,30,30,3,,,,
46,-,Moonproject Chase,Trees,-,46,1,,,,
47,-,Alio,Do You Remember,-,18,17,,,,
48,up,Tonic D Plow,Icey,72,48,2,,,,
49,-,Fred again..,Danielle (smile on my face),-,2,17,,,,
50,up,Rosario Beatzz,Life,73,50,3,,,,
51,up,Tonic D Plow,Gin and Juice,52,50,3,,,,
52,down,Reign Champion CC,Wave,32,32,2,,,,
53,down,Purple Freinado,Alpha,40,40,3,,,,
54,up,Mary Jolanda,Flawless,86,44,2,,,,
55,-,Alio,Dark Blue Evening,-,5,26,,,,
56,up,Mary Jolanda,Moves,60,56,3,,,,
57,-,Alio,All Holidays,-,21,16,,,,
58,up,Mirya Seotechy,Hype,98,58,2,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,2,120,,,,
60,up,Mirya Seotechy,Helping Hand,76,57,3,,,,
61,up,Soury Freeman,Money Man,84,61,2,,,,
62,down,Reign Champion CC,Comfort,49,49,2,,,,
63,down,Soury Freeman,Outkast,24,24,2,,,,
64,down,Moonproject Chase,Sunny,42,42,3,,,,
65,-,Rosario Beatzz,New Ways,-,47,2,,,,
66,down,DJ Ham Litton,Race,29,29,2,,,,
67,up,Moonproject Chase,Be Nice,69,35,3,,,,
68,-,Skrillex & Bobby Raps,Leave Me Like This,-,11,1,,,,
69,-,Kina,Get You the Moon (feat. Snøw),-,1,138,,,,
70,down,DJ Ham Litton,Moon,33,33,3,,,,
71,-,Ongko Yanmei,All Good,-,4,54,,,,
72,-,Soury Freeman,Sick,-,72,1,,,,
73,-,Dxrk ダーク,RAVE,-,6,35,,,,
74,-,KATO & Toko,Holder Mig Vågen,-,8,1,,,,
75,down,Rosario Beatzz,Eq,43,43,3,,,,
76,up,DJ Ham Litton,Night,91,76,3,,,,
77,up,Purple Freinado,Flex,82,77,2,,,,
78,-,Mirya Seotechy,Against War,-,78,1,,,,
79,-,Maxy Dutcher & John Hayes,We Float,-,27,4,,,,
80,down,Soury Freeman,Blue Lion,58,58,2,,,,
81,down,DJ Ham Litton,July,46,46,3,,,,
82,up,Purple Freinado,Flip,85,82,3,,,,
83,-,Ongko Yanmei,No More of This,-,6,54,,,,
84,down,Mary Jolanda,Rough,54,54,2,,,,
85,-,Ongko Yanmei,Project Y,-,8,54,,,,
86,up,Purple Freinado,More,97,77,2,,,,
87,down,Mirya Seotechy,Trust,75,75,3,,,,
88,-,Tonic D Plow,Tonic Water,-,52,2,,,,
89,up,DJ Ham Litton,Money Maker,99,46,2,,,,
90,down,Rosario Beatzz,Sweet Home,77,47,3,,,,
91,-,Ongko Yanmei,On My Way,-,4,54,,,,
92,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,3,85,,,,
93,-,Ongko Yanmei,Tired,-,8,54,,,,
94,down,Tonic D Plow,Friendship,71,71,2,,,,
95,down,Soury Freeman,Frost,67,39,3,,,,
96,-,Koresma,Waves,-,36,8,,,,
97,-,Ongko Yanmei,Manhatten,-,5,54,,,,
98,down,Soury Freeman,Stelth,37,37,3,,,,
99,-,Tonic D Plow,Felony,-,46,2,,,,
100,-,PLÜM,I See You,-,15,10,,,,
