Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,181,,,,
2,up,Kind mod Kind,Love Isn't Easy (feat. Medina),2,1,28,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,129,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,157,,,,
5,up,Empire of the Sun,Walking On a Dream,5,2,149,,,,
6,up,Röyksopp,Don't Go,18,3,46,,,,
7,down,Fred again.. & Jozzy,ten,4,1,8,,,,
8,down,Fred again..,Delilah (pull me out of this),6,1,59,,,,
9,up,USSEL,oslo til københavn,9,1,11,,,,
10,up,White Noise,White Noise 90 Minutes,10,4,55,,,,
11,down,Fred again.. & Obongjayar,adore u,8,1,17,,,,
12,up,Selma Higgins,A Family,57,12,2,,,,
13,up,Sound Bath,Be Here Now,16,12,4,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,3,175,,,,
15,up,Todd Terje,"Swing Star, Pt. 2",29,7,29,,,,
16,up,ディスクロージャー,Higher Than Ever Before (Barry Can't Swim Remix),52,16,2,,,,
17,down,Mr.Kitty,After Dark,13,4,89,,,,
18,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,2,69,,,,
19,up,The Sound of Quiet,Soft Sands,23,10,33,,,,
20,up,Massive Attack,Teardrop,22,12,89,,,,
21,down,Aureolin Sky,Moonflower,17,9,8,,,,
22,down,OK Chamomile,Sage,20,15,8,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,2,164,,,,
24,up,Øneheart & reidenshi,Snowfall,25,5,54,,,,
25,up,Mura Masa,Love$ick (feat. A$AP Rocky),34,3,130,,,,
26,down,Flume,Never Be Like You (feat. Kai),15,3,35,,,,
27,down,Owl City,Fireflies,19,3,149,,,,
28,up,Fred again..,Danielle (smile on my face),28,2,59,,,,
29,down,The Cinematic Orchestra,To Build a Home,27,15,135,,,,
30,down,Years & Years,King,24,5,62,,,,
31,up,The Sound of Quiet,Fast Asleep,41,12,8,,,,
32,down,Kavinsky,Nightcall,26,19,36,,,,
33,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),59,1,123,,,,
34,up,Fred again..,Jungle,39,3,69,,,,
35,up,Andachan,Paarivarma,40,3,14,,,,
36,up,Nordic Lights,"Benson, Arizona (Meditation)",48,36,5,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,4,68,,,,
38,down,Tobias Rahim,Toget (feat. Barcode Brothers),30,1,36,,,,
39,up,Aureolin Sky,Cozy Earth,61,22,15,,,,
40,down,Kordhell,Murder In My Mind,35,4,70,,,,
41,down,Fred again..,Clara (the night is dark),32,1,25,,,,
42,up,Elsked,Kemisk,68,42,2,,,,
43,up,INTERWORLD,Metamorphosis,80,5,62,,,,
44,down,Portishead,Glory Box,38,32,14,,,,
45,down,M83,Midnight City,43,5,130,,,,
46,up,Clams Casino & Imogen Heap,I'm God,70,22,3,,,,
47,down,wooll,Midnight Glow,46,36,3,,,,
48,up,"Egzod, Maestro Chives & Neoni",Royalty,60,31,13,,,,
49,up,The Prodigy,Breathe,95,32,21,,,,
50,up,Område 69,Ama’r Ting,50,7,10,,,,
51,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,13,1,,,,
52,up,Chromeo,Cabin Fever (Instrumental),86,44,17,,,,
53,up,OK Chamomile,Gemini,66,38,14,,,,
54,down,Tycho,Small Sanctuary,21,21,4,,,,
55,-,Aureolin Sky,Ever Slowly,-,16,13,,,,
56,down,Kina,Get You the Moon (feat. Snøw),45,1,181,,,,
57,up,Elsked,Piratradio,73,57,2,,,,
58,down,DVBBS & Borgeous,Tsunami,53,37,39,,,,
59,-,The Prodigy,Smack My Bitch Up,-,59,6,,,,
60,down,M.I.A.,Paper Planes,37,1,151,,,,
61,-,Benny Benassi Presents The Biz,Satisfaction,-,53,9,,,,
62,up,Liam Mour,Nineteen Ninety,96,44,8,,,,
63,down,Kin Leonn,your spectrum,55,55,3,,,,
64,up,"Fred again.., Skrillex & Four Tet",Baby again..,92,2,28,,,,
65,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,13,,,,
66,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,43,,,,
67,-,The Prodigy,Firestarter,-,51,1,,,,
68,-,M83,Wait,-,33,44,,,,
69,-,KAYTRANADA & Channel Tres,Stuntin,-,69,1,,,,
70,-,Slow Coast,Meridian Fade (Spa),-,70,1,,,,
71,down,Tep No,Say What You Wanted,33,19,6,,,,
72,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),91,7,32,,,,
73,down,Pooyandeh & Benny Jamz,De Forbudte Trin,63,2,18,,,,
74,down,Jungle,Busy Earnin',51,12,13,,,,
75,-,VOJ & Narvent,Memory Reboot (Slowed),-,71,3,,,,
76,-,Farelane,Moonrise,-,14,9,,,,
77,up,Bicep,Glue,90,35,18,,,,
78,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,23,72,,,,
79,down,Nordic Lights,Compass (Meditation),58,22,2,,,,
80,down,"They Dream By Day, Hosini & Koala Hotel",Joyk,36,36,3,,,,
81,up,Afternoon In Stereo,Orinoko,100,29,5,,,,
82,-,Enigma,Return To Innocence,-,59,8,,,,
83,down,Sampha,Spirit 2.0,65,5,15,,,,
84,down,Zen Meadows,Morning Breeze,82,50,6,,,,
85,-,The Prodigy,Voodoo People,-,85,1,,,,
86,-,NBSPLV,The Lost Soul Down,-,26,10,,,,
87,up,Roary & Young Collective,A Year in Return (Roary Rework),94,58,2,,,,
88,-,Clean Bandit,Higher (feat. iann dior),-,1,44,,,,
89,-,Realizer,The Fog,-,38,10,,,,
90,-,Yawnathan,Levitating Indoors,-,30,4,,,,
91,-,Wild Colors,Olivine,-,12,12,,,,
92,down,James Blake,Asking To Break,54,3,13,,,,
93,-,Nordic Lights,Dreams,-,75,5,,,,
94,down,Massive Attack,Unfinished Sympathy,74,45,3,,,,
95,-,Traveler & Jude Cosmo,Lanes,-,64,1,,,,
96,down,midnite library,Gracious Grind,84,26,21,,,,
97,down,Stardust,Music Sounds Better with You (Radio Edit),72,18,96,,,,
98,down,Meduza,Musica,83,83,2,,,,
99,down,april27,Prayer1,56,41,8,,,,
100,down,Kind mod Kind,Du Gør Mig Blind,93,26,17,,,,
