Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Toget (feat. Barcode Brothers),1,1,4,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,149,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,97,,,,
4,up,Empire of the Sun,Walking On a Dream,7,2,117,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,125,,,,
6,up,"Fred again.., Skrillex & Four Tet",Baby again..,8,2,6,,,,
7,down,White Noise,White Noise 90 Minutes,6,4,23,,,,
8,up,Fred again..,Delilah (pull me out of this),11,1,27,,,,
9,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,2,37,,,,
10,down,Mr.Kitty,After Dark,5,4,57,,,,
11,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),9,1,91,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,3,143,,,,
13,up,erwOn,isEy,17,12,5,,,,
14,down,Ude Af Kontrol,Sut,12,1,10,,,,
15,up,Owl City,Fireflies,16,3,117,,,,
16,down,The Sound of Quiet,Soft Sands,10,10,3,,,,
17,down,INTERWORLD,Metamorphosis,15,5,31,,,,
18,up,Mura Masa,Love$ick (feat. A$AP Rocky),27,3,98,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,4,36,,,,
20,up,YIIN,SHEN,21,17,5,,,,
21,up,Øneheart & reidenshi,Snowfall,75,5,22,,,,
22,up,The Cinematic Orchestra,To Build a Home,34,15,104,,,,
23,up,Fred again..,Danielle (smile on my face),65,2,29,,,,
24,up,Emil Lange,10 År (feat. Klamfyr),42,4,78,,,,
25,up,Wild Rivers,Long Time (Cabu Remix),63,25,10,,,,
26,up,midnite library,Gracious Grind,66,26,4,,,,
27,up,Massive Attack,Teardrop,69,12,57,,,,
28,up,M.I.A.,Paper Planes,74,1,119,,,,
29,up,Phineas Gersang,"Honey, Until I Met You",51,29,5,,,,
30,up,Phineas Gersang,"Babe, Love Me Like I Love You",33,30,4,,,,
31,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),18,1,46,,,,
32,up,M83,Midnight City,53,5,98,,,,
33,up,Alex Lustig,Snow In The Distance,81,33,5,,,,
34,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,34,1,,,,
35,-,Yoko Moko,Voice of the Wind,-,35,1,,,,
36,up,Baby Mouse Boo,Calming White Noise Paino Tunes,47,25,9,,,,
37,up,Catching Flies,Komorebi,87,37,3,,,,
38,down,Phineas Gersang,Drive for a Dry Day,30,30,4,,,,
39,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,43,22,9,,,,
40,up,Years & Years,King,59,5,30,,,,
41,down,Baby Mouse Boo,Soft Piano Music and White Noise,36,24,10,,,,
42,up,Baby Mouse Boo,Relaxing Baby Lullabies,48,26,10,,,,
43,down,Phineas Gersang,Because of My True Love,26,26,4,,,,
44,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,49,31,9,,,,
45,-,Skyler Moses,A Song of Everything,-,45,1,,,,
46,up,Baby Mouse Boo,Dreamy Piano White Noise Melodies,52,28,10,,,,
47,down,Phineas Gersang,He Said He Misses You,38,38,3,,,,
48,-,Yoko Moko,Into the Woods,-,48,1,,,,
49,down,Baby Mouse Boo,Calming Baby White Noise Melodies,41,26,10,,,,
50,down,Phineas Gersang,Night of the Future,22,22,4,,,,
51,down,Phineas Gersang,Leave Her Thunder,32,32,4,,,,
52,down,Baby Mouse Boo,Soothing White Noise and Piano Melodies,45,33,9,,,,
53,down,Phineas Gersang,"Sweetie, A Storm Is Brewing",29,29,4,,,,
54,-,Yoko Moko,Avenue,-,54,1,,,,
55,down,Baby Mouse Boo,Calming White Noise For Colicky Babies,54,25,9,,,,
56,-,Yoko Moko,Jungle,-,56,1,,,,
57,-,Yoko Moko,Escape,-,57,1,,,,
58,-,Yoko Moko,A Way Home,-,58,1,,,,
59,-,Yoko Moko,Truly Love,-,59,1,,,,
60,-,Yoko Moko,Understanding,-,60,1,,,,
61,-,Yoko Moko,Rainy Day,-,61,1,,,,
62,-,Yoko Moko,Yesterday,-,62,1,,,,
63,-,Yoko Moko,Aether,-,63,1,,,,
64,-,Yoko Moko,A While Ago,-,64,1,,,,
65,-,Yoko Moko,Animals,-,65,1,,,,
66,-,Yoko Moko,In Your Arms,-,66,1,,,,
67,-,Yoko Moko,Breath of Fresh Air,-,67,1,,,,
68,-,Yoko Moko,Voyage,-,68,1,,,,
69,-,Yoko Moko,Walk Out,-,69,1,,,,
70,-,Yoko Moko,Winter Vibes,-,70,1,,,,
71,-,Yoko Moko,When It Feels Right,-,71,1,,,,
72,-,Stardust,Music Sounds Better with You (Radio Edit),-,18,64,,,,
73,down,ELWD & Affelaye,So Far so Good (Affelaye Remix),71,33,9,,,,
74,down,Fred again..,Jungle,64,3,38,,,,
75,-,Yoko Moko,Spirits,-,75,1,,,,
76,down,Alex Lustig,Midnight (Ambient Edit),56,20,13,,,,
77,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,18,,,,
78,down,Phineas Gersang,Lonely Fire.mp3,44,38,4,,,,
79,-,Woven,Brushes,-,36,7,,,,
80,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],79,23,42,,,,
81,-,Calcou,Below,-,27,7,,,,
82,-,Skyler Moses,At Last,-,82,1,,,,
83,down,Phineas Gersang,He Thinks She's Trouble,25,25,4,,,,
84,down,Dxrk ダーク,RAVE,77,6,45,,,,
85,down,Phineas Gersang,Think of Hearts,35,35,5,,,,
86,up,Skyler Moses,Midnight Choices,90,69,2,,,,
87,down,Zen Meadows,Morning Breeze,82,50,2,,,,
88,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,132,,,,
89,-,Selma Higgins,Sunlight,-,34,5,,,,
90,down,Phineas Gersang,Super Life,50,31,4,,,,
91,up,Skyler Moses,Think about My Pride,99,71,2,,,,
92,-,SBTRKT,L.F.O. (feat. Sampha & George Riley),-,40,1,,,,
93,down,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,70,49,7,,,,
94,down,Phineas Gersang,Dream My Music,31,26,4,,,,
95,down,Skyler Moses,He Thinks She Knows about Me,89,82,2,,,,
96,down,Phineas Gersang,Think about Your Shadow,72,44,4,,,,
97,down,Phineas Gersang,Finding His Thunder,23,23,5,,,,
98,-,Skyler Moses,I Think I Don't Care,-,66,1,,,,
99,-,Skyler Moses,Beat Beauty,-,74,1,,,,
100,down,Kina,Get You the Moon (feat. Snøw),40,1,150,,,,
