Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ude Af Kontrol,Sut,2,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,142,,,,
3,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,1,1,3,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,90,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,118,,,,
6,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),26,1,39,,,,
7,up,Empire of the Sun,Walking On a Dream,10,2,110,,,,
8,up,White Noise,White Noise 90 Minutes,9,4,16,,,,
9,down,Mr.Kitty,After Dark,6,4,50,,,,
10,down,Fred again..,Delilah (pull me out of this),8,1,20,,,,
11,up,Øneheart & reidenshi,Snowfall,16,5,15,,,,
12,down,"Skrillex, Fred again.. & Flowdan",Rumble,7,2,9,,,,
13,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),17,2,30,,,,
14,up,Disclosure,Latch (feat. Sam Smith),19,3,136,,,,
15,-,D1MA,MOONLIGHT,-,15,1,,,,
16,down,Kordhell,Murder In My Mind,12,4,32,,,,
17,up,Curvyoutlines,Plants and Candles,72,10,6,,,,
18,down,INTERWORLD,Metamorphosis,13,5,24,,,,
19,up,Curvyoutlines,Gardentown,75,13,6,,,,
20,up,Curvyoutlines,Candle Town,74,15,6,,,,
21,down,Owl City,Fireflies,15,3,110,,,,
22,down,Skrillex & Bobby Raps,Leave Me Like This,11,11,5,,,,
23,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),28,1,84,,,,
24,-,Hornybongoboi,Airpodting2,-,20,1,,,,
25,-,Hornybongoboi,Friday,-,12,1,,,,
26,-,Hornybongoboi,Airpodting11,-,8,1,,,,
27,up,Jerome Kneedeep,Liked,45,19,5,,,,
28,up,Maelk & Coogan,Hyperion,38,28,3,,,,
29,-,Hornybongoboi,Airpodting,-,21,1,,,,
30,-,Hornybongoboi,Airpodting3,-,20,1,,,,
31,up,Jerome Kneedeep,Surprise,55,18,3,,,,
32,down,Fred again..,Jungle,21,3,31,,,,
33,up,Jatta Hurt,Coming,42,9,3,,,,
34,-,Jerome Kneedeep,Week,-,11,2,,,,
35,up,Andachan,Begin Again,47,35,2,,,,
36,up,Jatta Hurt,20K,49,12,4,,,,
37,down,Wild Rivers,Long Time (Cabu Remix),30,25,3,,,,
38,up,Jerome Kneedeep,Teeth,52,20,4,,,,
39,-,Jatta Hurt,Coron,-,6,4,,,,
40,down,"Skrillex, Yung Lean & Bladee",Ceremony,29,29,2,,,,
41,down,Alex Lustig,Midnight (Ambient Edit),31,20,6,,,,
42,-,Jatta Hurt,Planet,-,16,4,,,,
43,-,Franky White,Snow,-,22,1,,,,
44,-,Franky White,Blue Sky,-,16,1,,,,
45,-,Franky White,Yellow,-,14,1,,,,
46,-,Franky White,Tropicana,-,15,1,,,,
47,-,Franky White,Harlesque,-,18,1,,,,
48,up,Baby Mouse Boo,Calming White Noise Paino Tunes,80,25,4,,,,
49,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,82,31,4,,,,
50,up,Baby Mouse Boo,Dreamy Piano White Noise Melodies,89,28,5,,,,
51,up,Jatta Hurt,Globe,53,15,3,,,,
52,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,68,22,4,,,,
53,up,Jerome Kneedeep,Blatt,59,17,6,,,,
54,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,4,29,,,,
55,-,Rune Rask,Back And Forth,-,5,1,,,,
56,-,Kind mod Kind,Detaljen,-,32,1,,,,
57,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,13,1,,,,
58,up,Baby Mouse Boo,Soft Piano Music and White Noise,81,24,5,,,,
59,up,Baby Mouse Boo,Calming White Noise For Colicky Babies,78,25,4,,,,
60,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,33,8,4,,,,
61,down,Skrillex & BEAM,Selecta,18,18,2,,,,
62,-,Rune Rask,Batman,-,18,1,,,,
63,down,Jerome Kneedeep,Weight,56,6,7,,,,
64,up,Baby Mouse Boo,Relaxing Baby Lullabies,84,26,5,,,,
65,up,Baby Mouse Boo,Calming Baby White Noise Melodies,85,26,5,,,,
66,down,Woven,Brushes,36,36,3,,,,
67,up,Liam Freewill,Freewill,77,21,6,,,,
68,up,Baby Mouse Boo,Soothing White Noise and Piano Melodies,79,33,4,,,,
69,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,2,126,,,,
70,up,Liam Freewill,No Blacko,76,22,6,,,,
71,down,Home,Resonance,41,41,2,,,,
72,down,M.I.A.,Paper Planes,39,1,112,,,,
73,-,Rune Rask,Bom Bidi,-,52,1,,,,
74,down,Alio Ros,Do You Remember,23,6,10,,,,
75,down,TWISTED,Worth Nothing,58,14,16,,,,
76,down,Alio Ros,All Holidays,24,1,11,,,,
77,up,Röyksopp,Don't Go,83,3,13,,,,
78,down,Mura Masa,Love$ick (feat. A$AP Rocky),60,3,91,,,,
79,-,Pulloutboii,Fire,-,39,1,,,,
80,down,Massive Attack,Teardrop,54,12,50,,,,
81,up,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,91,49,2,,,,
82,down,Alio Ros,Dark Blue Evening,20,4,11,,,,
83,down,Andachan,Frozen,62,62,2,,,,
84,-,Baby Mouse Boo,Bedtime White Noise and Piano,-,29,4,,,,
85,down,Andachan,JUNE,61,61,2,,,,
86,down,Emil Lange,10 År (feat. Klamfyr),71,4,72,,,,
87,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],57,23,36,,,,
88,down,Øneheart & reidenshi,snowfall (Sped Up),70,42,5,,,,
89,down,Fred again..,Danielle (smile on my face),35,2,23,,,,
90,down,Andachan,Together,66,66,2,,,,
91,-,Baby Mouse Boo,Calming White Noise Paino Tunes Pt.5,-,91,1,,,,
92,down,Luminous Hymn,Zen (Rain),63,63,2,,,,
93,-,The Cinematic Orchestra,To Build a Home,-,15,97,,,,
94,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,54,3,,,,
95,down,ELWD & Affelaye,So Far so Good (Affelaye Remix),48,33,2,,,,
96,-,Callmind,Inside,-,84,2,,,,
97,-,Pulloutboii,Pulloutstronger,-,35,1,,,,
98,-,Asteron,Asteron Is What They Want,-,42,1,,,,
99,-,Pulloutboii,Canonball,-,40,1,,,,
100,-,Joe Kirby,Sun Kissed,-,95,3,,,,
