Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,17,99,2020-10-11,61,2020-11-01
2,up,Neo Geo,Life Signs,2,2,5,,,,
3,up,Neo Geo,Desert Waves,3,3,5,,,,
4,up,Rockoo Blancz,Splashing,6,1,3,,,,
5,down,Neo Geo,Counterweight,4,4,5,,,,
6,down,Neo Geo,These Days,5,2,5,,,,
7,up,Rockoo Blancz,Happy Mangos,10,7,2,,,,
8,up,Rockoo Blancz,Octo Racer,14,8,2,,,,
9,up,Hoody Kidd,Happy Marching,30,9,4,,,,
10,up,Hoody Kidd,Exhausted Capture,16,10,4,,,,
11,up,Ramlosa Fly,Hector Bail,20,5,5,,,,
12,up,Ramlosa Fly,Bottled Up,17,11,5,,,,
13,up,Hoody Kidd,12 Am,29,13,4,,,,
14,up,Hoody Kidd,Tim Tam,31,14,4,,,,
15,up,Ramlosa Fly,Views,27,8,5,,,,
16,up,Ramlosa Fly,Pride to Be Different,25,4,5,,,,
17,down,Hoody Kidd,Intro,7,7,4,,,,
18,up,Ramlosa Fly,Declining Mass,26,6,5,,,,
19,down,Ramlosa Fly,Bedding Track,12,3,5,,,,
20,up,Ramlosa Fly,Stancing,34,9,5,,,,
21,up,Hoody Kidd,Cups and Mugs,22,13,4,,,,
22,down,Ramlosa Fly,Peter Huggings,19,2,5,,,,
23,down,Ramlosa Fly,Extravagant Compose,13,12,4,,,,
24,up,Hoody Kidd,Three Kidds,32,7,4,,,,
25,down,Hoody Kidd,Sorry I Had to Leave,11,11,4,,,,
26,down,Hoody Kidd,Dropping Out Style,23,6,4,,,,
27,down,Hoody Kidd,Pio Liza,21,15,4,,,,
28,down,Hoody Kidd,United,24,10,4,,,,
29,down,Hoody Kidd,Titan Chill,9,9,4,,,,
30,down,Hoody Kidd,Station X,28,26,5,,,,
31,down,Hoody Kidd,Bleeding Out,15,15,4,,,,
32,up,Shamdock,Overshoot Lower Good,38,32,4,,,,
33,up,Shamdock,Plaid Paid Overlaid,37,33,4,,,,
34,up,Shamdock,Blue Corner Roller,35,34,5,,,,
35,up,Shamdock,Downing Road Celected,41,35,5,,,,
36,up,Shamdock,Trueman Try It,47,36,5,,,,
37,up,Shamdock,Add Flips Not Lips,42,37,5,,,,
38,up,Shamdock,Radio Deactive,43,30,5,,,,
39,up,Shamdock,Worldest Foil Range,45,39,5,,,,
40,down,Shamdock,Thanks Rachel,36,36,4,,,,
41,down,Shamdock,Throughout Manner Care,39,39,5,,,,
42,up,Shamdock,Doodle Yo Sound,46,33,7,,,,
43,up,Shamdock,Romby Robot Rollerblade,44,37,6,,,,
44,down,Shamdock,Thankful for Nothing God,40,38,6,,,,
45,down,Neo Geo,Stop,8,8,5,,,,
46,down,Neo Geo,Communicate,33,10,5,,,,
47,down,Neo Geo,Carried Away,18,6,5,,,,
48,up,Ashbucket Ben,Hector Brise,49,48,2,,,,
49,up,Ashbucket Ben,Happy Ramm,51,49,2,,,,
50,up,M.I.A.,Paper Planes,92,1,8,,,,
51,-,Laura Hammudi,Crazy,-,5,1,,,,
52,-,Laura Hammudi,Ritual,-,20,1,,,,
53,-,Laura Hammudi,Melo,-,7,1,,,,
54,-,Laura Hammudi,My Head,-,13,1,,,,
55,up,Ashbucket Ben,Trying,57,55,3,,,,
56,down,Ashbucket Ben,Massa Ball,53,53,3,,,,
57,up,Ashbucket Ben,Right in Front,62,57,2,,,,
58,down,Ashbucket Ben,Minimal Maker,52,52,3,,,,
59,up,Ashbucket Ben,Hot Kalkus,61,59,3,,,,
60,-,Laura Hammudi,Dusk,-,6,1,,,,
61,-,Laura Hammudi,Astral,-,28,1,,,,
62,-,Laura Hammudi,No,-,19,1,,,,
63,-,Laura Hammudi,Air,-,23,1,,,,
64,-,Laura Hammudi,Magus,-,13,1,,,,
65,-,Luna Miracle,1 Am,-,7,1,,,,
66,-,Luna Miracle,Lowkey,-,25,1,,,,
67,-,Luna Miracle,Better Off,-,22,1,,,,
68,-,Luna Miracle,Let Go,-,9,1,,,,
69,-,Magda Monsu,Stok Kangri,-,17,1,,,,
70,-,Fred Jenkinson,Watterair,-,32,1,,,,
71,-,Luna Miracle,Another Day,-,10,1,,,,
72,-,Luna Miracle,Distant,-,47,1,,,,
73,-,Laura Hammudi,Flames,-,4,1,,,,
74,-,Luna Miracle,Options,-,17,1,,,,
75,-,Luna Miracle,So Be It,-,54,1,,,,
76,-,Laura Hammudi,Duat,-,3,1,,,,
77,-,Laura Hammudi,Mist,-,22,1,,,,
78,-,Laura Hammudi,Ay,-,4,1,,,,
79,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),77,2,39,,,,
80,-,Fred Jenkinson,Virgo,-,12,1,,,,
81,-,Luna Miracle,So Sweet,-,21,1,,,,
82,-,Fred Jenkinson,Taurus,-,10,1,,,,
83,-,Luna Miracle,Yesterday,-,19,1,,,,
84,-,Luna Miracle,Outro,-,63,1,,,,
85,-,Magda Monsu,Great Ocean Walk,-,23,1,,,,
86,-,Luna Miracle,Wasted,-,31,1,,,,
87,-,Fred Jenkinson,Aquarius,-,28,1,,,,
88,-,Fred Jenkinson,Moon,-,2,1,,,,
89,-,Fred Jenkinson,Cancer,-,20,1,,,,
90,-,Laura Hammudi,Mask,-,32,1,,,,
91,down,Ashbucket Ben,Money Money,58,58,2,,,,
92,-,Laura Hammudi,Outside,-,34,1,,,,
93,down,Ashbucket Ben,Beauty Escape,59,59,2,,,,
94,down,Alio,Dark Blue Evening,78,5,4,,,,
95,-,Safri Duo,Played-A-Live (The Bongo Song),-,3,2,,,,
96,-,Magda Monsu,Kungsleden Road,-,6,1,,,,
97,-,Dumpstep,Phantom Dumpness,-,97,1,,,,
98,down,Ashbucket Ben,Fire on the Go,55,55,2,,,,
99,down,Ashbucket Ben,Balance Boy,60,60,2,,,,
100,down,Ramlosa Fly,13 Mugs,87,87,2,,,,
