Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,173,,,,
2,down,USSEL,oslo til københavn,1,1,3,,,,
3,up,Kind mod Kind,Love Isn't Easy (feat. Medina),3,1,20,,,,
4,up,Fred again.. & Obongjayar,adore u,4,1,9,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,121,,,,
6,up,Empire of the Sun,Walking On a Dream,7,2,141,,,,
7,up,Område 69,Ama’r Ting,62,7,2,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,149,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,156,,,,
10,down,James Blake,Asking To Break,8,3,5,,,,
11,up,Disclosure,Latch (feat. Sam Smith),13,3,167,,,,
12,down,Fred again..,Delilah (pull me out of this),10,1,51,,,,
13,up,Balken,Fuck Alle De Andre (feat. Jimilian & Alex Skrindo),57,13,2,,,,
14,down,White Noise,White Noise 90 Minutes,12,4,47,,,,
15,up,M83,Midnight City,16,5,122,,,,
16,down,Tobias Rahim,Toget (feat. Barcode Brothers),14,1,28,,,,
17,up,Wild Colors,Olivine,19,12,7,,,,
18,up,Nordic Lights,The Great Fire (Meditation),23,15,6,,,,
19,up,Owl City,Fireflies,25,3,141,,,,
20,up,Øneheart & reidenshi,Snowfall,34,5,46,,,,
21,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),21,1,115,,,,
22,up,Aureolin Sky,Cozy Earth,24,22,7,,,,
23,down,Mr.Kitty,After Dark,17,4,81,,,,
24,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,2,61,,,,
25,up,Le Calme,Le Océan (Meditation),26,22,6,,,,
26,up,Mura Masa,Love$ick (feat. A$AP Rocky),28,3,122,,,,
27,down,Andachan,Paarivarma,11,3,6,,,,
28,up,Fejká & Henry Green,Shades of You (Tor Remix),31,25,7,,,,
29,down,James Blake,Loading,18,4,8,,,,
30,down,Massive Attack,Teardrop,29,12,81,,,,
31,up,The Cinematic Orchestra,To Build a Home,33,15,127,,,,
32,down,Pooyandeh & Benny Jamz,De Forbudte Trin,20,2,10,,,,
33,down,INTERWORLD,Metamorphosis,32,5,55,,,,
34,up,Röyksopp,Don't Go,40,3,38,,,,
35,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,4,60,,,,
36,down,M.I.A.,Paper Planes,22,1,143,,,,
37,up,Years & Years,King,37,5,54,,,,
38,up,Kordhell,Murder In My Mind,41,4,62,,,,
39,down,Tropics,Idle Away,35,35,4,,,,
40,down,Emil Lange,10 År (feat. Klamfyr),39,4,102,,,,
41,down,Flume,Never Be Like You (feat. Kai),38,3,27,,,,
42,up,Todd Terje,"Swing Star, Pt. 2",63,7,21,,,,
43,up,OK Chamomile,Gemini,47,38,7,,,,
44,down,James Blake,Tell Me,30,1,5,,,,
45,up,Giant Book Sale,Moody,54,24,8,,,,
46,down,Clean Bandit,Higher (feat. iann dior),45,1,40,,,,
47,up,Kina,Get You the Moon (feat. Snøw),50,1,174,,,,
48,up,Lord Siva,Affiché (feat. Karl William),53,34,28,,,,
49,down,Late June,Sky Fleur,48,40,6,,,,
50,down,Kavinsky,Nightcall,36,19,28,,,,
51,down,Stardust,Music Sounds Better with You (Radio Edit),42,18,88,,,,
52,up,Fred again..,Jungle,52,3,62,,,,
53,down,VOJ & Narvent,Memory Reboot,43,20,9,,,,
54,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],58,23,66,,,,
55,up,DVBBS & Borgeous,Tsunami,87,37,33,,,,
56,up,Helios,Intertwine,65,42,7,,,,
57,up,WMD,Innocence,59,41,7,,,,
58,down,KAYTRANADA,Intimidated (feat. H.E.R.),46,2,39,,,,
59,up,Aureolin Sky,Ever Slowly,60,16,9,,,,
60,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),67,1,69,,,,
61,down,Koets,Mooi,56,56,5,,,,
62,-,The Prodigy,Breathe,-,32,18,,,,
63,down,Fred again..,Danielle (smile on my face),44,2,51,,,,
64,up,Chromeo,Cabin Fever (Instrumental),74,44,10,,,,
65,-,Rhye,Come In Closer,-,3,6,,,,
66,up,Ude Af Kontrol,Sut,79,1,31,,,,
67,-,Marconi Union,"Weightless, Pt. 1",-,53,2,,,,
68,-,M83,Wait,-,33,41,,,,
69,-,Realizer,The Fog,-,38,3,,,,
70,up,Farelane,Moonrise,77,14,8,,,,
71,up,Home,Resonance,100,41,10,,,,
72,down,Faustix,Solo,70,5,65,,,,
73,up,april27,Prayer1,85,41,2,,,,
74,up,edapollo,Synesthesia,80,38,7,,,,
75,-,Nordic Lights,Dreams,-,75,1,,,,
76,up,The Sound of Quiet,Soft Sands,84,10,25,,,,
77,up,Judex & Shadys,Tidsfordriv,82,71,3,,,,
78,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,99,61,5,,,,
79,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,27,1,,,,
80,-,poetri,Altitude,-,58,5,,,,
81,down,Solar Trees,Apple Tree,69,24,8,,,,
82,down,Gabrielle,Dreams,73,26,26,,,,
83,down,Andachan,Sorpajuugavit (feat. FINNi),66,26,70,,,,
84,down,James Blake,Fall Back,49,7,5,,,,
85,up,Bicep,Glue,94,35,11,,,,
86,up,ELWD,In My Mind Sometimes,92,59,6,,,,
87,-,Farelane,Starfall,-,87,1,,,,
88,-,The Prodigy,Smack My Bitch Up,-,59,5,,,,
89,-,Bad Tunnel,Record,-,84,1,,,,
90,-,Liam Mour,Nineteen Ninety,-,44,1,,,,
91,-,Dxrk ダーク,RAVE,-,6,67,,,,
92,-,CLOUDCHORD,Groundswell,-,92,1,,,,
93,-,WISEKIDS & Dimmalou,Return Of The Mack,-,29,1,,,,
94,down,Fred again..,Clara (the night is dark),61,1,19,,,,
95,-,Jungle,Busy Earnin',-,12,6,,,,
96,down,S3BZS,Montagem - Pr Funk,81,35,9,,,,
97,-,Jungle,Casio,-,25,7,,,,
98,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),90,7,28,,,,
99,down,Jauz,Lights Go Out,98,98,3,,,,
100,down,ymprl & Victor Aithen,Leap,78,13,14,,,,
