Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,51,,,,
2,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),3,1,18,,,,
3,down,Bonobo,Rosewood,2,2,6,,,,
4,up,Shouse,Love Tonight (Edit),4,1,21,,,,
5,up,Empire of the Sun,Walking On a Dream,10,2,43,,,,
6,up,Disclosure,Latch (feat. Sam Smith),25,3,69,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),23,1,38,92,2021-04-25,92,2021-04-25
8,down,Ongko Yanmei,On My Way,5,4,3,,,,
9,down,Ongko Yanmei,My Mother,6,6,3,,,,
10,down,Ongko Yanmei,No Condition,9,6,3,,,,
11,up,Ongko Yanmei,Manhatten,13,5,3,,,,
12,up,Ongko Yanmei,Tired,19,8,3,,,,
13,up,Ongko Yanmei,Project Y,17,8,3,,,,
14,up,M.I.A.,Paper Planes,22,1,54,,,,
15,down,Ongko Yanmei,Gone For Good,8,8,3,,,,
16,down,Ongko Yanmei,All Good,7,4,3,,,,
17,up,Ongko Yanmei,Big Night,18,4,3,,,,
18,down,Ongko Yanmei,No More of This,11,6,3,,,,
19,down,Ongko Yanmei,Tasty Calamari,16,4,3,,,,
20,down,Sam Island,Light (feat. Koresma) [Koresma Remix],12,12,4,,,,
21,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),28,1,17,,,,
22,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,14,1,10,,,,
23,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,1,,,,
24,up,Youwaller,Whey Manner Don't Skill,49,13,15,,,,
25,down,Bonobo,Tides (feat. Jamila Woods),15,7,4,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,75,,,,
27,up,Youwaller,Suit Off Trance,50,11,13,,,,
28,up,Youwaller,Fluid Manner Whole,36,10,13,,,,
29,up,The Cinematic Orchestra,To Build a Home,33,15,45,,,,
30,up,Youwaller,Ban Inn World,44,23,12,,,,
31,up,Youwaller,Unknown Chop Or Rock,47,16,15,,,,
32,up,Youwaller,World Is Over,45,22,14,,,,
33,up,Youwaller,Yellow Rich Wish Tape,40,15,15,,,,
34,up,Youwaller,Timing of My Shoulder,48,14,14,,,,
35,up,Youwaller,Game Inn Game Round Out,43,19,12,,,,
36,up,Youwaller,With My Density of Your World,54,21,14,,,,
37,down,Youwaller,Round Way Around There,35,12,14,,,,
38,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),72,1,28,,,,
39,up,Olli Horse,Debbie Isnt My Dream About,81,35,6,,,,
40,down,Shallou,High Tide,21,13,3,,,,
41,-,Fred again..,Tate (How I Feel),-,20,1,,,,
42,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,45,,,,
43,-,FKA twigs,Measure of a Man (feat. Central Cee),-,43,1,,,,
44,-,Albert,Monogamia,-,44,1,,,,
45,down,TWO LANES & Panama,Rolling Back,26,15,7,,,,
46,up,Olli Horse,Flakes Off My Sound Dream,66,21,7,,,,
47,up,Olli Horse,Same Aim Right There,60,22,7,,,,
48,down,Kina,Get You the Moon (feat. Snøw),27,1,89,,,,
49,-,Johnson Wheel,Hello My Dear Click On Me,-,25,13,,,,
50,-,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,-,50,1,,,,
51,down,Johnson Wheel,Golden Rage Off Blue,41,33,15,,,,
52,up,Olli Horse,Newbie Or Greenhornet Rocker,67,33,7,,,,
53,up,Olli Horse,Golden Road Silk Beam,65,30,9,,,,
54,up,Olli Horse,Game Off My Wipe,59,25,9,,,,
55,down,Youwaller,France Is Not Apart,51,17,13,,,,
56,down,Alex Lustig,Awake,30,2,9,,,,
57,up,Rockfall Face,Drumm Is My Stick Stuck,57,23,10,,,,
58,down,IHF,In My Skin,31,27,3,,,,
59,-,M83,Wait,-,33,27,,,,
60,up,Olli Horse,Flavor Is Not My Favorite,68,36,7,,,,
61,down,Owl City,Fireflies,29,3,47,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,2,73,,,,
63,-,Emil Lange,Det Her,-,5,21,,,,
64,up,Olli Horse,Rachel Sound Online Damn,70,24,8,,,,
65,up,Andachan,Sorpajuugavit (feat. FINNi),94,26,23,,,,
66,down,Olli Horse,Flakes In My Mind With Milk,56,20,8,,,,
67,down,Ransoow Chak,Bassin Crab,46,25,9,,,,
68,-,M83,Midnight City,-,5,42,,,,
69,down,Ransoow Chak,Long Ago Omg,42,27,9,,,,
70,down,Ransoow Chak,Drink Lap Top Hunter,38,24,9,,,,
71,down,Ransoow Chak,Ransen Chak,52,24,9,,,,
72,down,Ransoow Chak,Smile,39,22,9,,,,
73,down,edapollo,Run (feat. Akacia),37,37,3,,,,
74,-,Andachan,Ungasissumut,-,74,1,,,,
75,down,Ransoow Chak,Peter Wolf Wine,34,23,9,,,,
76,down,Rockfall Face,Since My Bread Taste,69,1,6,,,,
77,down,Ransoow Chak,Tilted Chaos Truck,32,23,9,,,,
78,down,Kungs,Never Going Home,71,30,2,,,,
79,-,Andachan,Solitude,-,79,1,,,,
80,down,BBYBITES,Catfish,24,24,3,,,,
81,-,Andachan,Follow Me,-,81,1,,,,
82,up,Stardust,Music Sounds Better with You (Radio Edit),89,18,29,,,,
83,-,Andachan,Echoes,-,83,1,,,,
84,-,M.I.A.,Bad Girls,-,13,10,,,,
85,-,Andachan,Mesmerized,-,85,1,,,,
86,-,Andachan,Tear It Down,-,86,1,,,,
87,-,Years & Years,Desire,-,57,1,,,,
88,-,Andachan,Visualize Happiness,-,88,1,,,,
89,-,Andachan,Spacetime,-,89,1,,,,
90,-,Andachan,Lose Control,-,90,1,,,,
91,-,Albert,Last Night,-,30,2,,,,
92,down,PLÜM,Floating,62,2,9,,,,
93,down,Shallou,Heartaches,61,3,11,,,,
94,-,David Guetta,Titanium (feat. Sia),-,10,1,,,,
95,-,Andachan,The End,-,95,1,,,,
96,-,Andachan,Imperfection,-,96,1,,,,
97,-,Shouse,Love Tonight,-,54,1,,,,
98,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,98,1,,,,
99,-,Rudimental,Feel the Love (feat. John Newman),-,5,12,,,,
100,down,Olli Horse,Daily Foul Play Play,58,28,7,,,,
