Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Område 69,Varm,1,1,5,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,189,,,,
3,up,Flume,Never Be Like You (feat. Kai),3,3,43,,,,
4,up,Kind mod Kind,Love Isn't Easy (feat. Medina),4,1,36,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,165,,,,
6,down,Fred again.. & Baby Keem,leavemealone,5,1,8,,,,
7,up,"Martin Jensen, jayover & Chrish",Angel,46,7,2,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,137,,,,
9,up,USSEL,oslo til københavn,9,1,19,,,,
10,up,Empire of the Sun,Walking On a Dream,11,2,157,,,,
11,down,Fred again.. & Obongjayar,adore u,7,1,25,,,,
12,down,Dillistone & Medina,Weightless,10,9,3,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,3,183,,,,
14,up,Emil Lange & Område 69,"Lange, Lange, Lange",55,14,2,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,2,172,,,,
16,down,Fred again..,Delilah (pull me out of this),12,1,67,,,,
17,up,Owl City,Fireflies,20,3,157,,,,
18,down,Aureolin Sky,Ever Slowly,16,16,21,,,,
19,up,Område 69,Ama’r Ting,19,7,18,,,,
20,down,Years & Years,King,14,5,70,,,,
21,up,Øneheart & reidenshi,Snowfall,23,5,62,,,,
22,up,Massive Attack,Teardrop,30,12,97,,,,
23,up,Pooyandeh & Benny Jamz,De Forbudte Trin,25,2,26,,,,
24,down,Fred again.. & Jozzy,ten,17,1,16,,,,
25,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,2,77,,,,
26,up,M83,Midnight City,28,5,138,,,,
27,down,Nordic Lights,Compass (Meditation),22,22,10,,,,
28,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),41,1,131,,,,
29,down,White Noise,White Noise 90 Minutes,21,4,63,,,,
30,up,The Cinematic Orchestra,To Build a Home,36,15,143,,,,
31,up,Farelane,Forgotten Solitude (Spa),33,29,6,,,,
32,down,Tycho,Small Sanctuary,31,21,12,,,,
33,down,Mr.Kitty,After Dark,27,4,97,,,,
34,up,M.I.A.,Paper Planes,38,1,159,,,,
35,-,Justice & Tame Impala,One Night/All Night,-,8,1,,,,
36,up,Stardust,Music Sounds Better with You (Radio Edit),42,18,104,,,,
37,up,Mura Masa,Love$ick (feat. A$AP Rocky),44,3,138,,,,
38,up,wooll,Midnight Glow,45,36,10,,,,
39,down,Emil Lange,Dans (feat. Nella),37,17,9,,,,
40,down,Fred again..,Jungle,26,3,77,,,,
41,down,Röyksopp,Don't Go,35,3,54,,,,
42,up,Field Journal,Bloom (Rain),68,42,5,,,,
43,down,Aureolin Sky,Cozy Earth,29,22,23,,,,
44,-,Jungle,Busy Earnin',-,12,19,,,,
45,-,WISEKIDS & Dimmalou,Return Of The Mack,-,29,5,,,,
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,4,76,,,,
47,down,Tep No,Say What You Wanted,40,19,13,,,,
48,down,Aureolin Sky,Soft Resolve (Binaural Meditation),39,39,5,,,,
49,-,Justice,Generator,-,15,1,,,,
50,-,Treehouse Studios,Say Something (Meditation),-,26,1,,,,
51,-,Rune Rask & TooManyLeftHands,København,-,33,1,,,,
52,up,Clams Casino & Imogen Heap,I'm God,90,22,9,,,,
53,-,Wild Colors,Opal (Rain),-,53,1,,,,
54,up,Emil Lange,10 År (feat. Klamfyr),66,4,114,,,,
55,down,Kavinsky,Nightcall,49,19,44,,,,
56,-,Jungle,"Heavy, California",-,17,9,,,,
57,down,Selma Higgins,A Family,43,12,8,,,,
58,down,"They Dream By Day, Hosini & Koala Hotel",Joyk,47,36,11,,,,
59,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,23,79,,,,
60,down,Tobias Rahim,Toget (feat. Barcode Brothers),56,1,44,,,,
61,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,27,6,,,,
62,-,Duke Dumont,Ocean Drive,-,28,19,,,,
63,-,BOABOA,"Boy, Empty",-,63,1,,,,
64,down,Zen Meadows,Morning Breeze,58,50,13,,,,
65,down,Portishead,Glory Box,54,32,22,,,,
66,down,Fred again..,Clara (the night is dark),51,1,33,,,,
67,down,Above & Beyond,Homecoming,64,50,5,,,,
68,down,Sound Bath,Be Here Now,61,12,12,,,,
69,down,Farelane,Moonrise,34,14,17,,,,
70,up,Quiet Climb,Evening Lights (Meditation),93,70,3,,,,
71,-,Jungle,Casio,-,25,13,,,,
72,down,Nordic Lights,Peace Dream (Binaural Meditation),69,69,5,,,,
73,down,Treehouse Studios,Say Something (Spa),48,48,4,,,,
74,up,Traveler & Jude Cosmo,Lanes,82,64,6,,,,
75,down,Afternoon In Stereo,Orinoko,74,29,12,,,,
76,down,Laura4evigt,Die4u,50,30,7,,,,
77,-,Roary & Young Collective,A Year in Return (Roary Rework),-,58,7,,,,
78,up,Gabrielle,Dreams,81,26,38,,,,
79,down,Shygirl & Boys Noize,tell me,63,53,2,,,,
80,down,Kin Leonn,your spectrum,72,55,10,,,,
81,-,Faustix,Solo,-,5,74,,,,
82,-,"Ian Storm, Ron van den Beuken & Menno",Run Away,-,25,19,,,,
83,up,Aureolin Sky,Moonflower,91,9,16,,,,
84,-,Jungle,The Heat,-,40,3,,,,
85,down,bdrmm,Be Careful (Fila Brazillia Remix),60,47,6,,,,
86,down,Fred again..,Danielle (smile on my face),32,2,67,,,,
87,down,Kordhell,Murder In My Mind,78,4,77,,,,
88,-,Field Journal,Greenhouse (Rain),-,88,1,,,,
89,-,Aureolin Sky,Dream Weaver (Meditation),-,89,1,,,,
90,-,Farelane,Lunar Phase (Rain),-,90,1,,,,
91,down,Nordic Lights,"Benson, Arizona (Rain)",88,86,3,,,,
92,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,45,3,,,,
93,down,"Skrillex, Fred again.. & Flowdan",Rumble,86,2,19,,,,
94,-,Aureolin Sky,Wonderment (Binaural Meditation),-,91,1,,,,
95,down,The Prodigy,Breathe,67,32,28,,,,
96,down,Benny Benassi Presents The Biz,Satisfaction,79,53,16,,,,
97,down,"Egzod, Maestro Chives & Neoni",Royalty,76,31,21,,,,
98,down,Todd Terje,"Swing Star, Pt. 2",71,7,37,,,,
99,down,DVBBS & Borgeous,Tsunami,97,37,44,,,,
100,down,Bicep,Glue,59,35,26,,,,
