Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,6,99,2020-10-11,61,2020-11-01
2,up,Petit Biscuit,Sunset Lover,98,2,31,,,,
3,-,Kina,Get You the Moon (feat. Snøw),-,1,39,,,,
4,-,Disclosure,Latch (feat. Sam Smith),-,3,17,,,,
5,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,23,,,,
6,up,Johnson Vryn,What Up Girl?,9,3,13,,,,
7,up,Johnson Vryn,Espresso Clean,15,5,13,,,,
8,up,Johnson Vryn,Bubble Bath,12,8,13,,,,
9,down,Elephon,Flavor Grave,2,1,45,,,,
10,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,33,,,,
11,up,Johnson Vryn,Quitter,19,3,13,,,,
12,down,Johnson Vryn,On Your Side,4,4,13,,,,
13,down,Johnson Vryn,Beyond Midnight,8,7,13,,,,
14,up,Johnson Vryn,Blank Escape,17,4,13,,,,
15,down,Johnson Vryn,Nothing Like You,10,3,13,,,,
16,down,Johnson Vryn,Showtime,7,6,13,,,,
17,down,Johnson Vryn,Windy Wyne,3,3,13,,,,
18,down,Johnson Vryn,Insane You,11,3,13,,,,
19,down,Johnson Vryn,Extra Gift,6,3,13,,,,
20,down,Johnson Vryn,Hiii Fade,14,5,13,,,,
21,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,3,18,,,,
22,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,26,,,,
23,down,Johnson Vryn,Tonight,5,5,13,,,,
24,down,Johnson Vryn,Loving and Hating,13,7,13,,,,
25,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,25,1,,,,
26,-,Hossari,Pink Matrix,-,7,7,,,,
27,-,Hossari,Holding Total,-,19,6,,,,
28,-,Hossari,Dual Time,-,10,6,,,,
29,-,Tom Wulf,Key and Bored,-,8,8,,,,
30,-,Mrz.Teccilove,White Rabbit Shot,-,30,11,,,,
31,-,Hossari,Design Streams,-,23,6,,,,
32,-,Hossari,Shifting Sticks,-,12,6,,,,
33,-,Hossari,Evidence For You,-,14,7,,,,
34,down,Elephon,White Matter Counts,25,5,35,,,,
35,-,Mansow,Follow Up Or Leave,-,13,7,,,,
36,-,WaterzDj,House On My Own,-,36,5,,,,
37,-,Hoody Kidd,Station X,-,37,5,,,,
38,-,Ddkarbit,Storm and Fire Trap,-,38,11,,,,
39,-,WaterzDj,Call It Freezer,-,39,5,,,,
40,up,Mansow,Alien Offline True,43,6,8,,,,
41,-,Ddkarbit,Papa Cool-House,-,40,7,,,,
42,-,Hossari,Distinct Types,-,4,7,,,,
43,-,Hossari,Dominant Nature,-,6,7,,,,
44,-,Ddkarbit,Strange Muntamo,-,44,9,,,,
45,-,WaterzDj,Juicy Watermelon House,-,45,4,,,,
46,-,Tom Wulf,Take That,-,3,10,,,,
47,-,WaterzDj,Bounce Wave,-,47,5,,,,
48,-,Ddkarbit,The Universe Glas,-,48,8,,,,
49,-,Ddkarbit,What's Up Warehouse,-,49,9,,,,
50,-,WaterzDj,Robotic Fish,-,50,5,,,,
51,-,Hossari,Time Paced,-,9,6,,,,
52,-,Ddkarbit,Young Melody Drums,-,52,9,,,,
53,-,Tom Wulf,Astro,-,8,8,,,,
54,-,Ddkarbit,Vxdrums the Star,-,52,7,,,,
55,-,Hossari,Subsequent Episodes,-,13,6,,,,
56,-,Ddkarbit,Shinobic Stars,-,54,5,,,,
57,up,Hoody Kidd,Pio Liza,97,50,7,,,,
58,down,Elephon,Secruity Dance,27,20,32,,,,
59,-,Ddkarbit,Heart of Kickan,-,44,6,,,,
60,-,Hossari,Cultural Units,-,16,6,,,,
61,-,Ddkarbit,JF I Am Organ,-,46,8,,,,
62,down,Elephon,Facebond,42,3,32,,,,
63,-,Mansow,Suitcase In Black,-,8,6,,,,
64,-,Ddkarbit,He Trouble Pianos,-,56,8,,,,
65,-,Hossari,Limiting Effects,-,11,6,,,,
66,-,Tom Wulf,Mistaken,-,11,9,,,,
67,-,Ddkarbit,Angel of Sav Vibe,-,65,6,,,,
68,down,Elephon,Great To God,54,15,33,,,,
69,-,Ddkarbit,Gommiband Bass,-,54,4,,,,
70,-,Tom Wulf,Acro Smell,-,4,10,,,,
71,down,Ashbucket Ben,Pyro Bash,31,2,38,,,,
72,down,Elephon,Bag Bag Bag,48,1,31,,,,
73,-,Ddkarbit,Loofi Boom Flower,-,59,6,,,,
74,-,Skylinetecci,Bearz With Tears,-,55,5,,,,
75,down,Elephon,All I Id,44,18,36,,,,
76,down,Ashbucket Ben,Humpack Splash,33,6,33,,,,
77,-,Ddkarbit,Junky Man Fluti,-,47,7,,,,
78,down,DjFlaskz,Breaks,56,56,3,,,,
79,-,Ddkarbit,Nights of Junko,-,39,8,,,,
80,-,Tom Wulf,Gossip,-,7,8,,,,
81,up,Ashbucket Ben,Daytona Kinda,96,6,33,,,,
82,-,Skylinetecci,Red Tech Trees,-,72,3,,,,
83,down,Elephon,Blade Rocket Blade,30,6,37,,,,
84,-,Skylinetecci,Sunny Moonlightz,-,51,7,,,,
85,-,WaterzDj,Robot World,-,74,5,,,,
86,-,WaterzDj,Funky Dreaming,-,72,6,,,,
87,down,Robobot,Trading Lyrics,34,34,5,,,,
88,-,Tom Wulf,Wise Titan,-,11,9,,,,
89,down,Elephon,Doors In Yellow,22,3,36,,,,
90,down,Ashbucket Ben,Opium Stance,81,9,32,,,,
91,-,Tom Wulf,Intro,-,10,9,,,,
92,-,WaterzDj,Bra Bra Waves,-,80,6,,,,
93,-,Tom Wulf,Skyfall,-,5,12,,,,
94,-,Skylinetecci,Shining Like Waves,-,64,4,,,,
95,down,Mansow,Below Beneath Lower,35,16,8,,,,
96,down,Elephon,Flexgrow,50,10,37,,,,
97,-,Skylinetecci,Black Stonerusher,-,75,4,,,,
98,-,WaterzDj,Major Dark Water,-,75,3,,,,
99,down,DjFlaskz,Bulk Escape,64,48,9,,,,
100,-,Tom Wulf,Weatherly,-,5,14,,,,
