Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,144,,,,
2,down,Ude Af Kontrol,Sut,1,1,5,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,120,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,92,,,,
5,up,White Noise,White Noise 90 Minutes,11,4,18,,,,
6,up,Jatta Hurt,Coron,46,6,6,,,,
7,up,Fred again..,Delilah (pull me out of this),10,1,22,,,,
8,down,Empire of the Sun,Walking On a Dream,7,2,112,,,,
9,up,Jatta Hurt,Coming,30,9,5,,,,
10,down,Mr.Kitty,After Dark,9,4,52,,,,
11,up,Jerome Kneedeep,Week,45,11,4,,,,
12,up,Jatta Hurt,20K,40,12,6,,,,
13,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),6,1,41,,,,
14,up,Jerome Kneedeep,Weight,48,6,9,,,,
15,up,Jatta Hurt,Globe,39,15,5,,,,
16,up,Jatta Hurt,Planet,35,16,6,,,,
17,up,Jerome Kneedeep,Blatt,37,17,8,,,,
18,up,Jerome Kneedeep,Surprise,44,18,5,,,,
19,up,Jerome Kneedeep,Liked,49,19,7,,,,
20,up,Jerome Kneedeep,Teeth,38,20,6,,,,
21,down,Øneheart & reidenshi,Snowfall,8,5,17,,,,
22,down,Disclosure,Latch (feat. Sam Smith),12,3,138,,,,
23,-,Garysera,Sixty,-,23,4,,,,
24,up,Nia Archives,Sunrise Bang Ur Head Against Tha Wall,28,24,2,,,,
25,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,2,1,,,,
26,up,Gravos,Damage,61,26,4,,,,
27,up,Freedons,July,91,27,4,,,,
28,-,Halley Drech,Lose,-,11,4,,,,
29,-,Garysera,Waves,-,12,4,,,,
30,up,Luminous Hymn,Resilience (Meditation),63,14,2,,,,
31,down,Rune Rask,Back And Forth,5,5,3,,,,
32,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),13,13,3,,,,
33,up,Freedons,Rip,62,7,5,,,,
34,down,The Sound of Quiet,Soft Sands (Meditation),29,2,2,,,,
35,up,Freedons,Switch,76,35,2,,,,
36,up,Honeals,Huge,60,36,2,,,,
37,up,Honeals,Loveing,74,37,2,,,,
38,up,Gravos,Story,75,38,3,,,,
39,up,Gravos,Perspective,59,18,5,,,,
40,up,Honeals,Unite,99,40,4,,,,
41,-,Gravos,Catch,-,30,4,,,,
42,-,Freedons,Meters,-,42,2,,,,
43,down,Selma Higgins,Sunlight,42,34,2,,,,
44,down,Kordhell,Murder In My Mind,14,4,34,,,,
45,-,Freedons,Green,-,45,3,,,,
46,up,Hollestine,Shock,98,46,5,,,,
47,down,INTERWORLD,Metamorphosis,19,5,26,,,,
48,up,Gravos,Ship,87,17,5,,,,
49,-,Halley Drech,Size,-,26,5,,,,
50,-,Halley Drech,Contray,-,50,2,,,,
51,-,Halley Drech,Dead,-,51,2,,,,
52,-,Hollestine,Vibes,-,10,4,,,,
53,up,Hollestine,Analyze,83,53,3,,,,
54,-,Honeals,Eternity,-,33,3,,,,
55,-,Garysera,Break,-,55,2,,,,
56,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),27,1,86,,,,
57,down,Hornybongoboi,Airpodting11,22,8,3,,,,
58,down,Hornybongoboi,Friday,26,12,3,,,,
59,down,Hornybongoboi,Airpodting2,20,20,3,,,,
60,up,Farelane,Clarity,65,53,2,,,,
61,down,Hornybongoboi,Airpodting,21,21,3,,,,
62,-,Honeals,Springs,-,39,4,,,,
63,down,Hornybongoboi,Airpodting3,23,20,3,,,,
64,up,Garysera,Spaces,92,64,3,,,,
65,up,Halley Drech,Cage,73,57,5,,,,
66,up,Garysera,Meet,96,66,3,,,,
67,-,Freedons,Lanes,-,13,4,,,,
68,up,Hollestine,Clouds,68,28,4,,,,
69,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),17,2,32,,,,
70,down,Owl City,Fireflies,36,3,112,,,,
71,down,M.I.A.,Paper Planes,54,1,114,,,,
72,up,Years & Years,King,80,5,25,,,,
73,down,Róisín Murphy,CooCool,53,53,2,,,,
74,down,Wild Rivers,Long Time (Cabu Remix),57,25,5,,,,
75,down,Mura Masa,Love$ick (feat. A$AP Rocky),34,3,93,,,,
76,up,ELWD & Affelaye,So Far so Good (Affelaye Remix),89,33,4,,,,
77,down,Woven,Brushes,70,36,5,,,,
78,down,Fred again..,Jungle,25,3,33,,,,
79,-,Hollestine,Border,-,79,1,,,,
80,-,M83,Midnight City,-,5,93,,,,
81,up,Massive Attack,Teardrop,81,12,52,,,,
82,up,TWISTED,Worth Nothing,88,14,18,,,,
83,-,Dillistone,Over You,-,47,3,,,,
84,-,Koresma,Waves,-,36,12,,,,
85,up,Kina,Get You the Moon (feat. Snøw),97,1,145,,,,
86,down,Fred again..,Danielle (smile on my face),78,2,25,,,,
87,-,Aureolin Sky,Endless Blue,-,27,1,,,,
88,down,Garysera,Growth,79,16,7,,,,
89,-,Emil Lange,10 År (feat. Klamfyr),-,4,73,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,4,31,,,,
91,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],56,23,38,,,,
92,down,Alex Lustig,Midnight (Ambient Edit),58,20,8,,,,
93,-,Gravos,Serene,-,44,4,,,,
94,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,15,1,5,,,,
95,-,Freedons,Thirty,-,95,1,,,,
96,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],85,2,128,,,,
97,down,Franky White,Yellow,55,14,3,,,,
98,down,The Cinematic Orchestra,To Build a Home,90,15,99,,,,
99,down,Faustix,I Gotta Bounce,69,69,2,,,,
100,-,Jatta Hurt,Spread,-,19,4,,,,
