Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,124,,,,
2,up,Fred again..,Delilah (pull me out of this),5,1,2,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,100,,,,
4,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,72,,,,
5,down,Disclosure,Latch (feat. Sam Smith),3,3,118,,,,
6,up,Mr.Kitty,After Dark,6,4,32,,,,
7,up,Empire of the Sun,Walking On a Dream,8,2,92,,,,
8,up,Fred again..,Kammy (like i do),11,5,4,,,,
9,up,Fred again..,Danielle (smile on my face),9,2,7,,,,
10,up,Kordhell,Murder In My Mind,10,4,14,,,,
11,up,The Sound of Quiet,Cozy,31,11,2,,,,
12,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),13,1,27,,,,
13,up,Dxrk ダーク,RAVE,15,6,25,,,,
14,up,Andachan,Sinilluarina,36,14,2,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,2,108,,,,
16,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,2,14,,,,
17,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),7,1,67,,,,
18,up,Mau P,Drugs from Amsterdam,23,18,8,,,,
19,up,INTERWORLD,Metamorphosis,33,5,6,,,,
20,up,Owl City,Fireflies,28,3,93,,,,
21,-,Fred again..,Clara (the night is dark),-,1,1,,,,
22,up,Emil Lange,10 År (feat. Klamfyr),29,4,58,,,,
23,down,Ongko Yanmei,Manhatten,17,5,51,,,,
24,down,Ongko Yanmei,Tired,20,8,51,,,,
25,up,Fred again..,Bleu (better with time),35,15,5,,,,
26,down,Ongko Yanmei,Gone For Good,14,8,52,,,,
27,down,Ongko Yanmei,No More of This,12,6,51,,,,
28,up,M.I.A.,Paper Planes,30,1,97,,,,
29,down,Ongko Yanmei,No Condition,22,6,51,,,,
30,down,Ongko Yanmei,My Mother,16,6,51,,,,
31,up,Andachan,Sorpajuugavit (feat. FINNi),57,26,45,,,,
32,up,Mura Masa,Love$ick (feat. A$AP Rocky),54,3,75,,,,
33,down,Ongko Yanmei,Big Night,24,4,51,,,,
34,up,M83,Midnight City,39,5,78,,,,
35,down,Ongko Yanmei,All Good,21,4,51,,,,
36,down,Ongko Yanmei,On My Way,27,4,51,,,,
37,up,Kina,Get You the Moon (feat. Snøw),46,1,128,,,,
38,down,Ongko Yanmei,Project Y,19,8,51,,,,
39,down,MoonDeity,Neon Blade,38,36,2,,,,
40,down,Ongko Yanmei,Tasty Calamari,25,4,51,,,,
41,up,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),84,41,4,,,,
42,down,Massive Attack,Teardrop,34,12,37,,,,
43,down,Andachan,seeyousoon,37,37,2,,,,
44,up,DAVI JUNO,Aspen,77,44,5,,,,
45,up,The Cinematic Orchestra,To Build a Home,88,15,85,,,,
46,down,Andachan,Endless,40,40,2,,,,
47,-,Fred again..,Eyelar (shutters),-,7,1,,,,
48,up,Fred again..,Jungle,93,3,16,,,,
49,-,Fred again..,Berwyn (all that i got is you),-,20,1,,,,
50,up,Lil Tunco,Movie Nights,92,50,2,,,,
51,-,Fred again..,January 1st 2022,-,32,1,,,,
52,up,Lil Tunco,Apricot,90,52,2,,,,
53,-,Fred again..,Nathan (still breathing),-,30,1,,,,
54,-,Fred again..,Kelly (end of a nightmare),-,29,1,,,,
55,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,23,25,,,,
56,-,Deap Sleap,Calm (Meditation),-,56,1,,,,
57,-,Fred again..,Mustafa (time to move you),-,49,1,,,,
58,-,Mama Aiuto & Dan Gregory,The Floating World,-,58,1,,,,
59,down,Andachan,Nalornivunga,49,49,2,,,,
60,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,19,,,,
61,up,Tojié Cai,Slanombie,83,61,5,,,,
62,up,Andachan,Understanding,62,62,2,,,,
63,-,Fred again..,Winnie (end of me),-,59,1,,,,
64,-,Lord Siva,Affiché (feat. Karl William),-,34,3,,,,
65,-,Birds of Norway,Ocean in a Shell,-,65,1,,,,
66,-,Disclosure,Omen (feat. Sam Smith),-,61,4,,,,
67,up,godchild,thundo,85,67,4,,,,
68,-,MUPP & SADFRIENDD,vendetta!,-,37,4,,,,
69,down,Rudimental,Feel the Love (feat. John Newman),26,5,20,,,,
70,-,Fred again..,September 9th 2022,-,70,1,,,,
71,up,DAVI JUNO,Pink Squirrel,91,71,2,,,,
72,-,Golden Waves,Forever,-,72,1,,,,
73,-,90s Child Actor,Driving Inside My Car,-,73,1,,,,
74,-,Roary & Red Licorice,Daisies,-,74,1,,,,
75,up,Years & Years,King,89,5,15,,,,
76,-,Stardust,Music Sounds Better with You (Radio Edit),-,18,60,,,,
77,-,Sleep Terrarium,Sage (Meditation),-,77,1,,,,
78,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,75,2,,,,
79,-,"Kyle McEvoy, Moriah Wolfe & Slo Loris",Windham,-,79,1,,,,
80,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,80,1,,,,
81,-,DAVI JUNO,Whirlybird,-,81,1,,,,
82,up,Ghostface Playa,Why Not,97,41,5,,,,
83,-,mœbius,Landlines,-,83,2,,,,
84,-,Harry Triangle,Do Not Ask,-,7,1,,,,
85,-,Harry Triangle,Orchestra,-,8,1,,,,
86,-,Jamie xx,KILL DEM,-,39,3,,,,
87,-,Harry Triangle,Yesshh,-,5,1,,,,
88,-,Swedish House Mafia,Greyhound,-,60,1,,,,
89,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,47,2,,,,
90,-,Harry Triangle,Diamods,-,24,1,,,,
91,-,WhoMadeWho,Moon After Moon,-,1,7,,,,
92,-,Kavinsky,Nightcall,-,19,6,,,,
93,-,Clean Bandit,Higher (feat. iann dior),-,1,20,,,,
94,-,Harry Triangle,Blow Up,-,11,1,,,,
95,-,Joe Kirby,Sun Kissed,-,95,1,,,,
96,-,Harry Triangle,Wide Open,-,10,1,,,,
97,-,Andachan,Ikuallapput (feat. FINNi),-,95,2,,,,
98,-,Harry Triangle,Lions,-,6,1,,,,
99,-,Harry Triangle,Low Season,-,25,1,,,,
100,-,Harry Triangle,Tresto,-,15,1,,,,
