Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elephon,Flavor Grave,1,1,24,,,,
2,up,DJ Snuzzz,Wunderkind,7,2,13,,,,
3,up,DJ Snuzzz,Astro Time,5,3,11,,,,
4,up,DJ Snuzzz,Brian Koti,6,4,13,,,,
5,up,DJ Snuzzz,Hugs,8,4,13,,,,
6,down,DJ Snuzzz,Master Chef,3,2,12,,,,
7,up,DJ Snuzzz,Extro Man,11,3,11,,,,
8,up,DJ Snuzzz,Snuzzzing,9,5,13,,,,
9,up,DJ Snuzzz,Ello Run,13,9,11,,,,
10,up,DJ Snuzzz,Massa Bossa,12,4,11,,,,
11,down,DJ Snuzzz,Tracking,4,4,11,,,,
12,down,DJ Snuzzz,Xeuphonz,2,2,12,,,,
13,up,DJ Snuzzz,Same Wind,15,8,12,,,,
14,up,DJ Snuzzz,Pika Du,14,10,11,,,,
15,up,DJ Snuzzz,Dog,16,11,12,,,,
16,down,DJ Snuzzz,Doc Snuz,10,4,13,,,,
17,up,Elephon,Thankless Greeting,26,2,14,,,,
18,up,Ashbucket Ben,Pyro Bash,22,2,16,,,,
19,up,Petit Biscuit,Sunset Lover,55,2,12,,,,
20,up,Elephon,Long Alive Go,38,3,14,,,,
21,down,Ashbucket Ben,Polly Nu,20,6,13,,,,
22,up,Elephon,Helpless In Ghana,25,4,10,,,,
23,up,Ashbucket Ben,Capone,27,9,12,,,,
24,up,Ashbucket Ben,Dragon Slide,46,4,12,,,,
25,up,Elephon,Flexgrow,29,10,15,,,,
26,down,Elephon,Red Dot Over,19,3,16,,,,
27,down,Elephon,Doors In Yellow,18,3,14,,,,
28,up,Ashbucket Ben,Asherfield,31,5,12,,,,
29,up,Ashbucket Ben,Areo Hillz,36,2,12,,,,
30,down,Elephon,Blade Rocket Blade,23,6,15,,,,
31,up,Elephon,Great To God,33,15,11,,,,
32,down,Elephon,Secret Heart Attack,28,17,13,,,,
33,up,Ashbucket Ben,Daytona Kinda,52,6,12,,,,
34,down,Elephon,White Matter Counts,17,5,13,,,,
35,down,Elephon,Facebond,21,3,10,,,,
36,down,Ashbucket Ben,Musk Snatch,30,4,14,,,,
37,down,Elephon,Pectoral Grey,32,10,15,,,,
38,up,Elephon,Vert Flower,44,5,13,,,,
39,up,Elephon,Upstairs Down,41,11,14,,,,
40,up,Ashbucket Ben,Outro,51,17,11,,,,
41,down,Ashbucket Ben,Aldrich Omm,40,15,12,,,,
42,down,Elephon,Secruity Dance,34,20,11,,,,
43,up,Elephon,All I Id,54,18,14,,,,
44,down,Ashbucket Ben,Xanny Sleep,35,17,12,,,,
45,down,Elephon,Front Floor Pressure,24,10,13,,,,
46,down,Ashbucket Ben,Intro,45,9,13,,,,
47,down,Ashbucket Ben,Humpack Splash,39,6,13,,,,
48,up,Ashbucket Ben,Mac's Alley,49,5,14,,,,
49,down,Elephon,Regardless of Money,37,16,10,,,,
50,down,Elephon,Burning Flag,48,14,15,,,,
51,down,Ashbucket Ben,Opium Stance,50,9,12,,,,
52,up,Elephon,Flower Rough Flake,53,15,10,,,,
53,down,Ashbucket Ben,Bread Rubbin',43,5,12,,,,
54,down,Ashbucket Ben,12 Pm,47,12,10,,,,
55,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,2,20,,,,
56,down,Kina,Get You the Moon (feat. Snøw),42,1,25,,,,
57,-,James Blake,You're Too Precious,-,57,1,,,,
58,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,2,14,,,,
59,down,Jamie xx,Idontknow,57,57,2,,,,
60,-,Diplo & Sleepy Tom,Be Right There,-,33,2,,,,
61,up,Mura Masa,Love$ick (feat. A$AP Rocky),74,3,14,,,,
62,-,DJMustarto,Beautiful Honnululu,-,62,2,,,,
63,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,7,2,,,,
64,-,DJMustarto,Fancy Elec Move,-,64,2,,,,
65,-,Disclosure,Latch (feat. Sam Smith),-,3,16,,,,
66,up,DJMustarto,Tech Plugin,69,66,3,,,,
67,up,Skylinetecci,Frozen Cold Balls,70,67,2,,,,
68,-,Iva,Ajunng',-,2,7,,,,
69,down,Major Lazer,Lean On (feat. MØ & DJ Snake),58,1,18,,,,
70,-,Ddkarbit,Angel of Sav Vibe,-,65,1,,,,
71,-,Ddkarbit,Strange Muntamo,-,44,2,,,,
72,up,DJMustarto,Drop the Red Light,94,72,3,,,,
73,-,Ddkarbit,The Universe Glas,-,48,2,,,,
74,up,DJMustarto,Fresh Tech Fruits,92,74,2,,,,
75,-,Skylinetecci,Crossing Britchez,-,59,3,,,,
76,-,Bolderbarts,Dschultagi Bande,-,76,1,,,,
77,up,Ddkarbit,What's Up Warehouse,91,49,3,,,,
78,-,Trance Shellers,Minen Light Vibration,-,78,1,,,,
79,-,DJMustarto,Tech Together Better,-,79,2,,,,
80,up,Skylinetecci,Eat Like Slips,83,62,2,,,,
81,up,Ddkarbit,Storm and Fire Trap,90,38,3,,,,
82,-,Bolderbarts,Linda Foot Drums,-,82,1,,,,
83,-,Mrz.Teccilove,Dancehall Moves,-,58,3,,,,
84,up,Skylinetecci,Flying Over Wavez,87,70,4,,,,
85,up,Ddkarbit,Vxdrums the Star,89,52,2,,,,
86,down,Ddkarbit,Nights of Junko,76,39,2,,,,
87,-,Bolderbarts,Norwege Higherland,-,87,1,,,,
88,down,Skylinetecci,Fast Blue Wavez,78,66,3,,,,
89,down,Mrz.Teccilove,Dont Blame Others,62,49,4,,,,
90,-,Bolderbarts,Like Blue Trees,-,90,1,,,,
91,-,DJMustarto,Orange Future,-,82,3,,,,
92,-,DJMustarto,Moving To the Beat,-,92,1,,,,
93,up,Skylinetecci,Don't Stop the Waterz,93,71,3,,,,
94,down,Ddkarbit,Papa Cool-House,75,40,2,,,,
95,down,DJMustarto,Tech Percusion,86,72,2,,,,
96,down,DJMustarto,Techbeat Woman,66,66,2,,,,
97,down,Ddkarbit,Young Melody Drums,79,52,2,,,,
98,-,DJMustarto,Vinni De Puh,-,95,1,,,,
99,-,Bolderbarts,Mager But Shakes,-,99,1,,,,
100,-,Ddkarbit,Shinobic Stars,-,54,1,,,,
