Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Område 69,Varm,20,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,186,,,,
3,up,Fred again..,Jungle,17,3,74,,,,
4,down,Fred again.. & Baby Keem,leavemealone,1,1,5,,,,
5,up,Kind mod Kind,Love Isn't Easy (feat. Medina),5,1,33,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,2,169,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,162,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,134,,,,
9,down,Fred again.. & Obongjayar,adore u,7,1,22,,,,
10,down,USSEL,oslo til københavn,6,1,16,,,,
11,down,Fred again..,Delilah (pull me out of this),8,1,64,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,3,180,,,,
13,up,Empire of the Sun,Walking On a Dream,13,2,154,,,,
14,up,Område 69,Ama’r Ting,19,7,15,,,,
15,down,Röyksopp,Don't Go,10,3,51,,,,
16,up,Flume,Never Be Like You (feat. Kai),31,3,40,,,,
17,down,White Noise,White Noise 90 Minutes,9,4,60,,,,
18,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,2,74,,,,
19,down,Øneheart & reidenshi,Snowfall,15,5,59,,,,
20,down,Fred again.. & Jozzy,ten,18,1,13,,,,
21,up,Pooyandeh & Benny Jamz,De Forbudte Trin,51,2,23,,,,
22,down,Todd Terje,"Swing Star, Pt. 2",14,7,34,,,,
23,down,Emil Lange,Dans (feat. Nella),21,17,6,,,,
24,up,M.I.A.,Paper Planes,26,1,156,,,,
25,down,Massive Attack,Teardrop,23,12,94,,,,
26,up,Owl City,Fireflies,30,3,154,,,,
27,up,Years & Years,King,29,5,67,,,,
28,down,Aureolin Sky,Ever Slowly,22,16,18,,,,
29,up,Nordic Lights,Compass (Meditation),35,22,7,,,,
30,up,Mura Masa,Love$ick (feat. A$AP Rocky),32,3,135,,,,
31,up,Stardust,Music Sounds Better with You (Radio Edit),36,18,101,,,,
32,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),27,1,128,,,,
33,up,Fred again..,Danielle (smile on my face),38,2,64,,,,
34,down,Tobias Rahim,Toget (feat. Barcode Brothers),28,1,41,,,,
35,up,Laura4evigt,Die4u,53,30,4,,,,
36,up,Tycho,Small Sanctuary,39,21,9,,,,
37,-,wooll,Midnight Glow,-,36,7,,,,
38,up,Realizer,The Fog,47,38,15,,,,
39,up,Wild Colors,Opal (Breathwork),43,39,3,,,,
40,up,Magnus Tempels,Deep Feelings,52,40,4,,,,
41,down,The Cinematic Orchestra,To Build a Home,40,15,140,,,,
42,up,Farelane,Forgotten Solitude (Spa),61,29,3,,,,
43,down,M83,Midnight City,25,5,135,,,,
44,down,"Fred again.., Skrillex & Four Tet",Baby again..,33,2,33,,,,
45,down,Mr.Kitty,After Dark,24,4,94,,,,
46,up,Tep No,Say What You Wanted,59,19,10,,,,
47,up,Chris Brown,Beautiful People (feat. Benny Benassi),64,47,8,,,,
48,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,4,73,,,,
49,up,SBTRKT,Hold On (feat. Sampha),97,49,4,,,,
50,up,Air,Cherry Blossom Girl,77,42,4,,,,
51,down,Aureolin Sky,Cozy Earth,46,22,20,,,,
52,-,S.O.S.,Ramt I Natten,-,52,1,,,,
53,up,Aureolin Sky,Soft Resolve (Binaural Meditation),67,39,2,,,,
54,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,41,9,,,,
55,up,Bicep,Glue,76,35,23,,,,
56,-,Zen Meadows,Morning Breeze,-,50,10,,,,
57,-,Kollen,Floating (Ambient Version),-,51,13,,,,
58,-,Frederik Elsner GL,Nutaaliorpunga (feat. Andachan),-,52,1,,,,
59,down,"Egzod, Maestro Chives & Neoni",Royalty,37,31,18,,,,
60,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,60,2,,,,
61,up,Område 69,Bodega,68,61,2,,,,
62,down,Liam Mour,Nineteen Ninety,44,44,13,,,,
63,up,Sound Bath,Be Here Now,84,12,9,,,,
64,down,Farelane,Moonrise,41,14,14,,,,
65,up,Gabrielle,Dreams,72,26,35,,,,
66,down,Portishead,Glory Box,34,32,19,,,,
67,down,Emil Lange,10 År (feat. Klamfyr),42,4,111,,,,
68,-,Rudimental,Feel the Love (feat. John Newman),-,5,41,,,,
69,down,Chromeo,Cabin Fever (Instrumental),54,44,22,,,,
70,-,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,-,31,2,,,,
71,-,Afternoon In Stereo,Orinoko,-,29,9,,,,
72,-,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),-,1,73,,,,
73,-,Kin Leonn,your spectrum,-,55,7,,,,
74,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,78,36,8,,,,
75,-,Above & Beyond,Homecoming,-,50,2,,,,
76,down,Aureolin Sky,Moonflower,74,9,13,,,,
77,up,GhostChant,Let It Go,88,77,2,,,,
78,-,Nightmares On Wax,Nights Interlude,-,78,2,,,,
79,-,Henry Green,The Sweetest Taboo,-,1,11,,,,
80,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,7,7,,,,
81,-,Treehouse Studios,Say Something (Spa),-,48,1,,,,
82,down,Kavinsky,Nightcall,50,19,41,,,,
83,down,Andachan,Paarivarma,66,3,19,,,,
84,-,Tycho,A Walk,-,81,2,,,,
85,-,midnite library,Gracious Grind,-,26,24,,,,
86,down,Clean Bandit,Higher (feat. iann dior),80,1,47,,,,
87,down,Fred again..,Clara (the night is dark),49,1,30,,,,
88,up,KAYTRANADA,Intimidated (feat. H.E.R.),91,2,48,,,,
89,down,Field Journal,Bloom (Rain),83,42,2,,,,
90,-,Traveler & Jude Cosmo,Lanes,-,64,3,,,,
91,-,The Postal Service,Such Great Heights,-,91,1,,,,
92,-,bdrmm,Be Careful (Fila Brazillia Remix),-,47,3,,,,
93,-,Jungle,Busy Earnin',-,12,17,,,,
94,-,Wild Pony,Solana,-,71,2,,,,
95,-,DVBBS & Borgeous,Tsunami,-,37,42,,,,
96,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],57,23,77,,,,
97,down,Lord Siva,Affiché (feat. Karl William),65,34,39,,,,
98,down,Benny Benassi Presents The Biz,Satisfaction,71,53,13,,,,
99,-,Quiet Climb,Evening Lights (Meditation),-,70,1,,,,
100,-,Roary & Young Collective,A Year in Return (Roary Rework),-,58,5,,,,
