Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,3,,,,
2,up,FKA twigs,sad day,2,2,3,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,3,,,,
4,up,Mura Masa,Love$ick (feat. A$AP Rocky),6,3,3,,,,
5,up,Faustix,Solo,21,5,3,,,,
6,up,Emil Lange,10 År (feat. Klamfyr),9,4,3,,,,
7,up,Disclosure,Latch (feat. Sam Smith),13,3,3,,,,
8,up,Petit Biscuit,Sunset Lover,10,2,3,,,,
9,down,FKA twigs,holy terrain (feat. Future),4,4,3,,,,
10,up,Faustix,Need You,12,8,3,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,3,,,,
12,down,FKA twigs,thousand eyes,7,7,3,,,,
13,down,FKA twigs,home with you,5,5,3,,,,
14,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),25,14,3,,,,
15,up,FKA twigs,mary magdalene,15,15,3,,,,
16,down,Flume,Rushing Back (feat. Vera Blue),11,5,3,,,,
17,up,Elephon,Flavor Grave,26,1,2,,,,
18,down,Emil Lange,Langt Liv (feat. Benal),8,8,3,,,,
19,up,Hippie Sabotage,Devil Eyes,19,11,3,,,,
20,up,Zero 7,Swimmers (feat. Jem Cooke),54,20,3,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,2,3,,,,
22,up,Elephon,Bag Bag Bag,31,1,2,,,,
23,-,Lux Funkk,You and Me,-,17,1,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),39,24,3,,,,
25,-,DJ RADDZ,Good Evening,-,15,1,,,,
26,-,Lux Funkk,Master Spell,-,13,1,,,,
27,-,Ashbucket Ben,Bread Rubbin',-,5,1,,,,
28,up,Rune RK & Stanley Most,Kom kom,36,26,3,,,,
29,down,FKA twigs,fallen alien,17,17,3,,,,
30,up,M.I.A.,Paper Planes,30,1,3,,,,
31,down,FKA twigs,mirrored heart,18,18,3,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,4,3,,,,
33,down,Zookeepers & Clara,Can't Fall Asleep,16,7,3,,,,
34,down,Massive Attack,Teardrop,20,12,3,,,,
35,up,DJ RADDZ,Pistol Joe,45,21,2,,,,
36,-,Lux Funkk,Save the Track,-,36,1,,,,
37,-,DJ RADDZ,Mios De Para,-,5,1,,,,
38,up,Lux Funkk,Above Everything,73,38,2,,,,
39,-,Elephon,Upstairs Down,-,11,1,,,,
40,up,Lux Funkk,Install Cha,86,40,2,,,,
41,up,Elephon,Flexgrow,65,10,2,,,,
42,-,Lux Funkk,Manamana,-,30,1,,,,
43,up,DJ RADDZ,Spaces and Limits,85,3,2,,,,
44,up,DJ RADDZ,Geapper,92,19,2,,,,
45,-,Ashbucket Ben,Mac's Alley,-,5,1,,,,
46,up,DJ RADDZ,Cats,80,7,2,,,,
47,-,Lux Funkk,Albert's Skecht,-,39,1,,,,
48,-,DJ RADDZ,Red Bay,-,5,1,,,,
49,-,Lux Funkk,Country's Soul,-,28,1,,,,
50,down,santpoort,Wen Uuu - Shlohmo Cover,37,32,3,,,,
51,-,Duke Dumont,Ocean Drive,-,28,2,,,,
52,-,Lux Funkk,Gepaf,-,35,1,,,,
53,down,Jungle,"Heavy, California",44,17,3,,,,
54,down,DJ RADDZ,Victim's Faith,35,4,2,,,,
55,-,Lux Funkk,Wiou,-,28,1,,,,
56,-,Lux Funkk,Good Hurts,-,39,1,,,,
57,up,Elephon,Thankless Greeting,70,2,2,,,,
58,-,Ashbucket Ben,Intro,-,9,1,,,,
59,up,DJ RADDZ,Evening Stroll,60,3,2,,,,
60,down,Lux Funkk,Bingo Champ,42,41,2,,,,
61,down,M83,Midnight City,51,5,3,,,,
62,up,DJ RADDZ,Bad Morning,88,11,2,,,,
63,-,Lux Funkk,Money Will Do,-,38,1,,,,
64,-,DJ RADDZ,Raddz Power,-,12,1,,,,
65,-,Rann,Only Trees,-,19,1,,,,
66,-,Ashbucket Ben,Pyro Bash,-,2,1,,,,
67,-,Låpsley,My Love Was Like the Rain,-,19,2,,,,
68,-,Rann,Crawler in the Skin,-,15,1,,,,
69,-,Rann,Underground Overground,-,11,1,,,,
70,-,Ashbucket Ben,Asherfield,-,5,1,,,,
71,up,Elephon,All I Id,76,18,2,,,,
72,down,DJ RADDZ,Electrified (Instrumental),48,6,2,,,,
73,up,Lux Funkk,Mockingbird,95,29,2,,,,
74,down,Flume,Never Be Like You (feat. Kai),28,3,3,,,,
75,up,DJ RADDZ,Little Dog,97,5,2,,,,
76,up,DJ RADDZ,Vanilla Dream,77,10,2,,,,
77,-,Lux Funkk,Ash To Water,-,40,1,,,,
78,-,Rann,Second Round Follows,-,17,1,,,,
79,-,Lux Funkk,Luxing,-,40,1,,,,
80,-,Lux Funkk,Lemme,-,36,1,,,,
81,down,DJ RADDZ,Lady In Black,75,5,2,,,,
82,-,DJ RADDZ,Tokyo Sights,-,13,1,,,,
83,-,Elephon,Front Floor Pressure,-,10,1,,,,
84,down,DJ RADDZ,Un Bakko,67,5,2,,,,
85,-,Magnus Millang,Freitag,-,60,2,,,,
86,-,Rann,Brown Ice but Shine Bright,-,26,1,,,,
87,down,Owl City,Fireflies,55,3,3,,,,
88,-,DJ RADDZ,Attributes,-,5,1,,,,
89,down,DJ RADDZ,Miami Sun,78,4,2,,,,
90,-,Lux Funkk,Wonder Lies,-,42,1,,,,
91,-,Stardust,Music Sounds Better with You (Radio Edit),-,18,2,,,,
92,down,Lux Funkk,Ok,74,22,2,,,,
93,down,DJ RADDZ,Sea Vibes,47,6,2,,,,
94,-,Lux Funkk,Temple Struck,-,41,1,,,,
95,-,DJ RADDZ,Tracky,-,4,1,,,,
96,down,DJ RADDZ,Drum Chappo,82,11,2,,,,
97,down,DJ RADDZ,Fever Guide,90,15,2,,,,
98,up,Elephon,White Matter Counts,98,5,2,,,,
99,-,Ashbucket Ben,Daytona Kinda,-,6,1,,,,
100,down,Lux Funkk,Exploring Nature,43,43,2,,,,
