Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,122,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,98,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,70,,,,
4,up,Disclosure,Latch (feat. Sam Smith),6,3,116,,,,
5,up,Mr.Kitty,After Dark,8,4,30,,,,
6,down,Kordhell,Murder In My Mind,4,4,12,,,,
7,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),7,1,65,,,,
8,up,Empire of the Sun,Walking On a Dream,22,2,90,,,,
9,down,Fred again..,Danielle (smile on my face),5,2,5,,,,
10,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),24,1,25,,,,
11,up,Fred again..,Kammy (like i do),27,5,2,,,,
12,up,Dxrk ダーク,RAVE,25,6,23,,,,
13,up,Ongko Yanmei,On My Way,61,4,49,,,,
14,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),57,2,12,,,,
15,up,Aureolin Sky,Starlight,26,15,7,,,,
16,up,Ongko Yanmei,Tasty Calamari,62,4,49,,,,
17,up,Ongko Yanmei,Project Y,68,8,49,,,,
18,-,Rudimental,Feel the Love (feat. John Newman),-,5,18,,,,
19,up,Wizzards Dream,No Way,54,19,7,,,,
20,-,Master Monier,Trouble,-,20,1,,,,
21,up,Ongko Yanmei,Tired,60,8,49,,,,
22,up,Wizzards Dream,Goofy,59,22,6,,,,
23,up,Master Monier,Trust Me,89,23,4,,,,
24,up,Wizzards Dream,Bleached,69,24,7,,,,
25,up,Woody Mood,Gender Doll,34,25,5,,,,
26,up,Ongko Yanmei,No Condition,78,6,49,,,,
27,up,Ongko Yanmei,Big Night,65,4,49,,,,
28,-,INTERWORLD,Metamorphosis,-,5,4,,,,
29,up,Master Monier,Dona Tella,91,29,4,,,,
30,up,Ongko Yanmei,No More of This,79,6,49,,,,
31,up,Ongko Yanmei,Gone For Good,66,8,50,,,,
32,up,Ongko Yanmei,Manhatten,55,5,49,,,,
33,down,Woody Mood,Most Manner Moe,30,30,4,,,,
34,up,Master Monier,Mona,84,31,4,,,,
35,up,Bicep,Water (feat. Clara La San),73,35,2,,,,
36,-,Sweet Tropic Dreams,Details,-,13,8,,,,
37,up,Ongko Yanmei,All Good,46,4,49,,,,
38,-,Godomode Ray,Sleep Drink Inn,-,38,2,,,,
39,-,Godomode Ray,Comitted Tragedy,-,39,2,,,,
40,-,Godomode Ray,Fancy Fake Food,-,39,2,,,,
41,down,Sunwave Stranger,Downteep,38,38,3,,,,
42,up,Master Monier,Bros,80,32,4,,,,
43,-,Sunwave Stranger,Kariomi,-,43,1,,,,
44,down,Sunwave Stranger,Denied Blow Up,42,42,3,,,,
45,up,Master Monier,Trust Wise,83,45,4,,,,
46,down,Woody Mood,Four Most Labels,28,28,5,,,,
47,down,Woody Mood,Golem Rocket Boy,33,33,4,,,,
48,up,Ongko Yanmei,My Mother,72,6,49,,,,
49,down,Woody Mood,Fuel Dance Ronny,31,31,4,,,,
50,down,Woody Mood,Joody More Mice,29,29,4,,,,
51,down,Woody Mood,Jenny the Runner,32,32,3,,,,
52,-,Godomode Ray,Safe My Fluid Online,-,51,2,,,,
53,down,Woody Mood,Snob the Rope,35,35,4,,,,
54,-,Godomode Ray,Poor Jeremy Lamm,-,54,2,,,,
55,-,Godomode Ray,Unable to Ressitance,-,42,2,,,,
56,-,Godomode Ray,World Wet Wait,-,48,2,,,,
57,-,Godomode Ray,Sell Your Identity,-,50,2,,,,
58,down,Master Monier,Paris Trop Nice,36,30,6,,,,
59,down,Sweet Tropic Dreams,Vibes of Freedom,49,23,8,,,,
60,-,Godomode Ray,Double Tree World,-,46,2,,,,
61,up,Master Monier,Brights,81,33,4,,,,
62,-,Godomode Ray,Flow Rocket Sound,-,45,2,,,,
63,down,Sweet Tropic Dreams,Too Yung,48,13,10,,,,
64,down,Sunwave Stranger,Docs,40,40,4,,,,
65,-,Godomode Ray,Eridicated Social Welfare,-,49,2,,,,
66,down,Sweet Tropic Dreams,Blair,44,18,10,,,,
67,down,Sunwave Stranger,For Real,41,41,4,,,,
68,up,Wizzards Dream,Kionidas,93,55,6,,,,
69,-,Master Monier,Lugatismo,-,54,2,,,,
70,-,Sweet Tropic Dreams,Green Hair,-,25,9,,,,
71,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,2,106,,,,
72,up,DAVI JUNO,Aspen,74,44,3,,,,
73,down,Mau P,Drugs from Amsterdam,71,18,6,,,,
74,down,Emil Lange,10 År (feat. Klamfyr),45,4,56,,,,
75,down,Kaytraen,Believe the Way You Be,21,12,10,,,,
76,down,Kaytraen,Afterhours,14,11,9,,,,
77,down,Kaytraen,Welcome to Tea,10,10,11,,,,
78,down,Kaytraen,Paper Is Thinner,15,15,10,,,,
79,down,Kaytraen,Rayn the Cool,11,11,11,,,,
80,down,Kaytraen,Water Splasher Guns,20,17,11,,,,
81,down,Kaytraen,Untyped Error,19,16,10,,,,
82,down,Kaytraen,Touch Me,18,12,11,,,,
83,down,Kaytraen,Spells,9,9,11,,,,
84,down,Kaytraen,Heavy Explosion Dream,12,12,12,,,,
85,down,Kaytraen,There Is Something Baby,13,13,11,,,,
86,down,Sweet Tropic Dreams,Island Vibes,37,18,10,,,,
87,down,Kaytraen,Not Surprised By Weather,16,14,12,,,,
88,-,Wizzards Dream,Heavy Hitter,-,59,3,,,,
89,down,Kaytraen,I Only Call,17,9,13,,,,
90,up,Wizzards Dream,Triniadad,95,58,6,,,,
91,down,Tojié Cai,Slanombie,85,61,3,,,,
92,-,Wizzards Dream,Contributed,-,66,5,,,,
93,-,Wizzards Dream,Danish,-,57,3,,,,
94,down,Sunwave Stranger,Truffle,47,47,3,,,,
95,down,Wizzards Dream,Hex Hex,50,26,6,,,,
96,-,Sunwave Stranger,Fly Away,-,40,6,,,,
97,down,Sweet Tropic Dreams,Clouds,52,9,8,,,,
98,down,Owl City,Fireflies,39,3,91,,,,
99,-,Wizzards Dream,Blocko,-,49,5,,,,
100,up,Nordic Lights,Floating (Deep Sleep),100,36,5,,,,
