Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,203,,,,
2,up,Område 69,Varm,2,1,19,,,,
3,up,Justice,Neverender,36,3,2,,,,
4,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,4,90,,,,
5,down,Empire of the Sun,Walking On a Dream,4,2,171,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,151,,,,
7,down,Kind mod Kind,Love Isn't Easy (feat. Medina),6,1,50,,,,
8,up,Justice & Tame Impala,One Night/All Night,55,8,10,,,,
9,up,Kind mod Kind,Kærligheden Vinder,17,5,11,,,,
10,down,Disclosure,Latch (feat. Sam Smith),7,3,197,,,,
11,down,Years & Years,King,9,5,84,,,,
12,down,Fred again..,Delilah (pull me out of this),10,1,81,,,,
13,up,Justice,Afterimage,60,13,2,,,,
14,down,Fred again.. & Baby Keem,leavemealone,8,1,22,,,,
15,up,Justice,Generator,61,15,4,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,2,186,,,,
17,up,Farelane,Infinisphere,18,17,2,,,,
18,up,Farelane,Cloud Sailing,20,18,2,,,,
19,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,179,,,,
20,down,"Fred again.., Lil Yachty & Overmono",stayinit,12,2,10,,,,
21,down,Flume,Never Be Like You (feat. Kai),15,3,57,,,,
22,up,Justice,Dear Alan,67,22,2,,,,
23,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,2,91,,,,
24,up,Jens Ole McCoy,Aero,37,24,2,,,,
25,down,Owl City,Fireflies,24,3,171,,,,
26,down,Aureolin Sky,Elixir (Meditation),11,11,3,,,,
27,up,OK Chamomile,Cyrene's Solace,32,27,2,,,,
28,up,Jens Ole McCoy,Minha,41,28,2,,,,
29,up,salute,saving flowers (feat. Rina Sawayama),54,29,2,,,,
30,up,Aureolin Sky,Soft Resolve (Rain),35,24,2,,,,
31,up,Justice,Incognito,73,31,3,,,,
32,down,Stardust,Music Sounds Better with You (Radio Edit),27,18,118,,,,
33,up,USSEL,oslo til københavn,50,1,33,,,,
34,down,M.I.A.,Paper Planes,21,1,173,,,,
35,up,Jens Ole McCoy,Metropolis,46,35,2,,,,
36,down,Område 69,Ama’r Ting,28,7,32,,,,
37,up,Massive Attack,Teardrop,44,12,111,,,,
38,up,David Guetta,Love Don't Let Me Go (Original Edit),47,27,4,,,,
39,up,Jens Ole McCoy,Intro,42,39,2,,,,
40,up,Fred again.. & Obongjayar,adore u,43,1,39,,,,
41,down,Aureolin Sky,Slow Embers,29,21,14,,,,
42,up,Tobias Rahim,Toget (feat. Barcode Brothers),97,1,58,,,,
43,up,Justice,Mannequin Love,75,43,2,,,,
44,down,M83,Midnight City,33,5,152,,,,
45,up,Overmono & The Streets,Turn the Page,59,45,2,,,,
46,up,Farelane,Dream Voyage,57,36,2,,,,
47,-,Aureolin Sky,Elixir,-,10,1,,,,
48,up,Jens Ole McCoy,Oct 1119,48,48,2,,,,
49,up,Justice,Explorer,80,49,2,,,,
50,down,Mr.Kitty,After Dark,34,4,111,,,,
51,up,Nordic Lights,Space and Time,62,34,2,,,,
52,up,Justice,Moonlight Rendez-vous,82,52,2,,,,
53,up,Justice,The End,94,53,2,,,,
54,down,Jens Ole McCoy,Carbon Beach,49,49,2,,,,
55,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],25,22,14,,,,
56,up,SG Lewis,No Less (feat. Louis Mattrs),88,40,10,,,,
57,-,Eternxlkz,SLAY!,-,27,2,,,,
58,up,Fred again.. & Jozzy,ten,84,1,30,,,,
59,down,auv,Second Stop Cafe,45,31,11,,,,
60,up,Justice,Muscle Memory,95,60,2,,,,
61,down,Nordic Lights,Beacon (Rain),38,22,10,,,,
62,down,Sound Bath,Sound Stimulation (Rain),39,39,2,,,,
63,down,Jens Ole McCoy,Echo,56,56,2,,,,
64,down,Jens Ole McCoy,2th,58,58,2,,,,
65,down,Fred again..,Jungle,26,3,91,,,,
66,-,Emil Lange,Fuck Dig (feat. Tobias Rahim),-,1,144,,,,
67,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),5,5,3,,,,
68,down,Jens Ole McCoy,14 Celcius,64,64,2,,,,
69,up,Jungle,Busy Earnin',81,12,33,,,,
70,down,p3 & Område 69,Tunge Sten,19,13,5,,,,
71,down,Rune Rask & Suspekt,Jeg Har Det Fedt (Bazaar Remix),23,23,3,,,,
72,down,Jens Ole McCoy,Dybt Vand,65,65,2,,,,
73,down,Kind mod Kind,Til Mit Hjerte Stopper (feat. Kundo),63,4,9,,,,
74,down,"Egzod, Maestro Chives & Neoni",Royalty,31,31,33,,,,
75,-,David Guetta,Titanium (feat. Sia),-,10,13,,,,
76,down,Röyksopp,Don't Go,72,3,68,,,,
77,down,Sound Bath,Breathe Deeply,52,52,3,,,,
78,down,Jens Ole McCoy,Gate Hill,66,66,2,,,,
79,-,Indila & BENNETT,Dernière danse (Techno Mix),-,79,2,,,,
80,down,USSEL,DIE FOR ME,30,4,10,,,,
81,up,Ofenbach,Overdrive (feat. Norma Jean Martine),87,27,20,,,,
82,up,Lanle & bayme,A New Light,92,47,9,,,,
83,down,Catching Flies,Halo,77,41,10,,,,
84,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),100,37,11,,,,
85,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,23,92,,,,
86,-,Faustix,Solo,-,5,80,,,,
87,down,Four Tet,Loved,70,19,10,,,,
88,down,Sunday Scaries & Discrete,Don't You Cry,40,40,4,,,,
89,-,Gabrielle,Dreams,-,26,50,,,,
90,up,Øneheart & reidenshi,Snowfall,93,5,75,,,,
91,down,Jens Ole McCoy,Mamo,68,68,2,,,,
92,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,3,151,,,,
93,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,60,,,,
94,-,Justice,Harpy dream,-,94,1,,,,
95,down,Dillistone & Medina,Weightless,71,9,17,,,,
96,down,Aureolin Sky,Ever Slowly,51,16,35,,,,
97,-,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),-,1,78,,,,
98,-,Portishead,Glory Box,-,32,35,,,,
99,-,HOUNDTRACK & shobi,nothing2u,-,60,5,,,,
100,down,Nordic Lights,Ancient Medicine,90,68,2,,,,
