Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,106,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,78,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,130,,,,
4,down,Fred again..,Delilah (pull me out of this),2,1,8,,,,
5,up,Kordhell,Murder In My Mind,10,4,20,,,,
6,down,INTERWORLD,Metamorphosis,5,5,12,,,,
7,up,Peer Produces,Friends,44,7,2,,,,
8,up,Peer Produces,Pls,46,8,2,,,,
9,down,Mr.Kitty,After Dark,6,4,38,,,,
10,up,Kilian Trenchcoat,Right Away,57,10,2,,,,
11,up,Kilian Trenchcoat,Turn Around,56,11,2,,,,
12,up,Kilian Trenchcoat,Dumbo,59,12,2,,,,
13,down,Empire of the Sun,Walking On a Dream,7,2,98,,,,
14,down,Fred again..,Danielle (smile on my face),8,2,13,,,,
15,down,Disclosure,Latch (feat. Sam Smith),12,3,124,,,,
16,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),9,2,20,,,,
17,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),13,1,73,,,,
18,up,White Noise,White Noise 90 Minutes,18,4,4,,,,
19,up,Peer Produces,No Way,67,19,2,,,,
20,up,Kilian Trenchcoat,Midnight,63,20,2,,,,
21,up,Kilian Trenchcoat,Retardo,60,21,2,,,,
22,up,Peer Produces,Peero Perro,87,22,2,,,,
23,down,TWISTED,Worth Nothing,20,14,6,,,,
24,up,Øneheart & reidenshi,Snowfall,28,5,4,,,,
25,down,Röyksopp,Don't Go,22,3,8,,,,
26,up,Peer Produces,Pero Who,68,26,2,,,,
27,down,Dxrk ダーク,RAVE,26,6,31,,,,
28,up,Kilian Trenchcoat,Trendy Life,72,28,2,,,,
29,up,Kina,Get You the Moon (feat. Snøw),34,1,134,,,,
30,up,Fejká & Henry Green,Shades of You,38,28,4,,,,
31,up,Mura Masa,Love$ick (feat. A$AP Rocky),48,3,81,,,,
32,-,The Sound of Quiet,Cozy (Rain),-,32,1,,,,
33,down,Shimmel Boi,Move Awayy,15,15,6,,,,
34,up,The Cinematic Orchestra,To Build a Home,45,15,91,,,,
35,up,Kilian Trenchcoat,Black Out,69,35,2,,,,
36,up,MoonDeity,Neon Blade,58,36,8,,,,
37,down,Fred again..,Kammy (like i do),36,5,10,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,2,114,,,,
39,down,Fred again..,Clara (the night is dark),30,1,7,,,,
40,down,Shimmel Boi,Deejea,11,11,6,,,,
41,up,Kilian Trenchcoat,No No,71,41,2,,,,
42,up,Fred again..,Jungle,96,3,19,,,,
43,up,Owl City,Fireflies,50,3,99,,,,
44,-,Jengi,Bel Mercy,-,19,1,,,,
45,down,Shimmel Boi,Rooftop Rhythm,31,21,6,,,,
46,down,Shimmel Boi,Drummo,29,22,6,,,,
47,down,Shimmel Boi,Block Moindta,32,28,6,,,,
48,up,Rohne,Circles,49,46,4,,,,
49,up,Noviembre,Light Devotion,61,49,4,,,,
50,up,Alio,Dark Blue Evening,74,5,21,,,,
51,up,Alio,Do You Remember,76,18,12,,,,
52,up,santpoort,Déjà Vu,65,52,4,,,,
53,up,M83,Midnight City,53,5,84,,,,
54,up,Emil Lange,10 År (feat. Klamfyr),55,4,64,,,,
55,up,poetri,Closing a Chapter,66,55,5,,,,
56,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),51,1,33,,,,
57,up,Massive Attack,Teardrop,94,12,42,,,,
58,-,Bluefield Blues,Silver Moon,-,58,1,,,,
59,up,Tauon,Far Away,75,59,3,,,,
60,up,Bluefield Blues,Freedom Vibes,98,60,2,,,,
61,up,Bluefield Blues,Pool,97,61,2,,,,
62,up,Alio,All Holidays,78,21,12,,,,
63,down,Shimmel Boi,Beatlos,37,32,6,,,,
64,down,Shimmel Boi,Tracko,33,29,6,,,,
65,down,Shimmel Boi,Jesso,43,25,6,,,,
66,up,Kennebec,Without Star or Compass,77,66,2,,,,
67,down,Koresma,Waves,64,36,4,,,,
68,-,FKA twigs,killer,-,17,3,,,,
69,-,Bluefield Blues,Enough,-,69,1,,,,
70,up,Pearldiver,Hangout,73,32,6,,,,
71,down,M.I.A.,Paper Planes,47,1,103,,,,
72,-,Bluefield Blues,Twelve,-,72,1,,,,
73,down,Shimmel Boi,San Juan,41,11,6,,,,
74,up,Andachan,Sorpajuugavit (feat. FINNi),93,26,50,,,,
75,down,Vulcano Life,Deducation,19,17,6,,,,
76,down,Vulcano Life,Baad,21,13,6,,,,
77,down,Vulcano Life,Loeris,24,18,6,,,,
78,down,The Sound of Quiet,Cozy,25,11,8,,,,
79,down,Vulcano Life,Blended Space,16,3,6,,,,
80,down,Vulcano Life,Garden,14,9,6,,,,
81,down,Vulcano Life,Rythm,17,7,6,,,,
82,down,Vulcano Life,Mango,39,14,6,,,,
83,down,Vulcano Life,Geronimo,27,8,6,,,,
84,-,Broke Beats,"Home, Now",-,68,1,,,,
85,down,Vulcano Life,Blub Blub,23,4,6,,,,
86,-,Birds of Norway,Ocean in a Shell,-,65,4,,,,
87,down,Vulcano Life,Boris,42,19,6,,,,
88,up,Utah,Makes You Feel Better,100,74,3,,,,
89,-,Björk,Atopos (feat. Kasimyn),-,23,5,,,,
90,down,Todd Terje,"Swing Star, Pt. 2",70,7,2,,,,
91,-,MUPP & SADFRIENDD,vendetta!,-,37,6,,,,
92,down,You One You,In Love,40,11,11,,,,
93,-,Portishead,Glory Box,-,75,1,,,,
94,-,Kino,Lightly Tread,-,84,3,,,,
95,-,Lord Siva,Affiché (feat. Karl William),-,34,4,,,,
96,-,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],-,62,1,,,,
97,-,Stardust,Music Sounds Better with You (Radio Edit),-,18,61,,,,
98,down,Weval,Forever,79,51,3,,,,
99,down,wooll,Seaside,89,89,2,,,,
100,-,Years & Years,King,-,5,18,,,,
