Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,58,,,,
2,up,Empire of the Sun,Walking On a Dream,2,2,50,,,,
3,up,"Cabu, Milan Ring & Ta-ku",Process,3,3,4,,,,
4,up,Kasbo,Hemma (Chet Porter Remix),5,4,4,,,,
5,up,nimino,Light Up,15,3,5,,,,
6,up,Elderbrook,Numb (Chill Mix),12,6,34,,,,
7,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),4,1,25,,,,
8,up,FKA twigs,Tears In The Club (feat. The Weeknd),8,3,4,,,,
9,down,Shouse,Love Tonight (Edit),6,1,28,,,,
10,up,Ongko Yanmei,Tired,24,8,10,,,,
11,up,Ongko Yanmei,Big Night,20,4,10,,,,
12,up,Bonobo,Rosewood,38,2,11,,,,
13,up,Ongko Yanmei,Tasty Calamari,14,4,10,,,,
14,up,Ongko Yanmei,All Good,16,4,10,,,,
15,up,Ongko Yanmei,Project Y,23,8,10,,,,
16,up,Ongko Yanmei,Gone For Good,19,8,10,,,,
17,up,Ongko Yanmei,No More of This,21,6,10,,,,
18,up,Ongko Yanmei,Manhatten,27,5,10,,,,
19,up,Ongko Yanmei,On My Way,22,4,10,,,,
20,down,Ongko Yanmei,My Mother,18,6,10,,,,
21,up,TWO LANES,Phases,59,1,20,,,,
22,down,Ongko Yanmei,No Condition,17,6,10,,,,
23,up,obli,If Only You,64,23,4,,,,
24,up,Ofenbach,Wasted Love (feat. Lagique),29,1,44,92,2021-04-25,92,2021-04-25
25,up,Tennyson,Iron,46,8,6,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,82,,,,
27,-,TWO LANES,Never Enough,-,20,7,,,,
28,up,The Cinematic Orchestra,To Build a Home,31,15,52,,,,
29,up,xander. & Blue Wednesday,Mountain Peak,62,2,12,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,77,,,,
31,down,Owl City,Fireflies,30,3,54,,,,
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,1,35,,,,
33,-,Orangeno$$,Millions,-,33,1,,,,
34,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,1,22,,,,
35,down,KAYTRANADA,Intimidated (feat. H.E.R.),26,2,8,,,,
36,-,Bonobo,From You (feat. Joji),-,31,1,,,,
37,-,Orangeno$$,Nofriends,-,37,1,,,,
38,-,Orangeno$$,Sparkles,-,38,1,,,,
39,-,Orangeno$$,Emotions,-,39,1,,,,
40,-,Orangeno$$,My Soul.,-,40,1,,,,
41,-,Orangeno$$,Veggies,-,41,1,,,,
42,down,M.I.A.,Paper Planes,11,1,59,,,,
43,down,Kina,Get You the Moon (feat. Snøw),25,1,96,,,,
44,down,Disclosure,Latch (feat. Sam Smith),7,3,76,,,,
45,-,Seawayz,More of Your Love,-,11,10,,,,
46,up,M83,Midnight City,49,5,47,,,,
47,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,1,50,,,,
48,-,Mesenthel Superior,God in Spain,-,19,15,,,,
49,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,12,7,,,,
50,-,Kaskade,Where Did You Go,-,18,2,,,,
51,up,Kwamie Liv,Lost in the Girl,79,34,2,,,,
52,down,Broadman Rudi,Die in the Hands Part Off,41,34,9,,,,
53,-,Nicolas Haelg,I Follow,-,53,2,,,,
54,-,TWO LANES,Another Time (feat. Kwesi),-,18,13,,,,
55,-,Shallou,High Tide,-,13,4,,,,
56,up,Polo & Pan,Feel Good,96,56,3,,,,
57,down,Mesenthel Superior,Fluid Intake Is Great,47,2,24,,,,
58,down,Stardust,Music Sounds Better with You (Radio Edit),34,18,35,,,,
59,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],69,59,3,,,,
60,-,Orangeno$$,On the Way,-,60,1,,,,
61,down,Emil Lange,Det Her,52,5,26,,,,
62,down,Möwe & WISEKIDS,Barking,36,36,4,,,,
63,down,Anz,You Could Be (feat. George Riley),35,24,5,,,,
64,-,Eazel,Walk in the Sunshine on a Summer Day,-,52,2,,,,
65,up,M83,Wait,94,33,30,,,,
66,down,Broadman Rudi,Elsewhere Nowhere Nothing,54,36,7,,,,
67,down,Broadman Rudi,Behavior Sounds of Future,50,35,12,,,,
68,down,M.I.A.,Bad Girls,61,13,13,,,,
69,up,Broadman Rudi,Everything Is Anything,83,37,6,,,,
70,-,Winterrocket Tree,Volume of San Bertino,-,30,7,,,,
71,-,The Lodge,Old Woods,-,52,1,,,,
72,down,Massive Attack,Teardrop,67,12,29,,,,
73,-,Andachan,Sorpajuugavit (feat. FINNi),-,26,27,,,,
74,-,Eazel,Young Forever,-,34,7,,,,
75,down,Emil Lange,10 År (feat. Klamfyr),48,4,31,,,,
76,up,Broadman Rudi,Venus Period of Moon,84,40,7,,,,
77,-,Mesenthel Superior,Record of Value of Scam,-,26,1,,,,
78,up,Broadman Rudi,Grass Grown of Mankind,90,36,9,,,,
79,-,Bonobo,Cirrus,-,52,3,,,,
80,-,Mesenthel Superior,Rude Moode Male,-,23,1,,,,
81,-,Scottie Sippen 030,Treffen gut,-,81,1,,,,
82,down,BBYBITES,Catfish,44,24,5,,,,
83,up,Broadman Rudi,Sounds of Rudis Voice,88,48,7,,,,
84,-,Orangeno$$,Freshwater,-,84,1,,,,
85,down,Hawk Hennson,Casual Talk,76,58,2,,,,
86,-,Röyksopp,Don't Go,-,3,1,,,,
87,down,Broadman Rudi,Peoples of Bann,58,36,6,,,,
88,down,Kungs,Never Going Home,40,30,7,,,,
89,-,Pankow Scherzz,Aloe Giving,-,89,1,,,,
90,-,Endel,Sand Drawing (Rain),-,90,1,,,,
91,-,Hawk Hennson,Seriousness,-,61,1,,,,
92,-,Hippie Sabotage,Devil Eyes,-,11,28,,,,
93,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,55,99,2020-10-11,61,2020-11-01
94,down,Broadman Rudi,Cover Wrong Young Boy,39,35,11,,,,
95,-,Orangeno$$,Fresh,-,95,1,,,,
96,down,Broadman Rudi,World Mature Record of Sign,89,37,7,,,,
97,-,Mesenthel Superior,Floor Fame Overview,-,21,1,,,,
98,up,Winterrocket Tree,Way Off My Bed Is Not Right,99,28,5,,,,
99,-,Mesenthel Superior,Wayne In Tropic,-,22,1,,,,
100,-,Hawk Hennson,Not Afraid,-,52,2,,,,
