Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,12,,,,
2,up,Kidswaste,Time Is Mine (feat. Olivia Reid),41,2,2,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,29,92,2021-04-25,92,2021-04-25
4,up,Shallou,Heartaches,40,3,2,,,,
5,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,1,1,,,,
6,up,M.I.A.,Paper Planes,11,1,45,,,,
7,up,BAILE & Haulm,Knows No End,73,7,2,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,66,,,,
9,down,Disclosure,Latch (feat. Sam Smith),7,3,60,,,,
10,up,Owl City,Fireflies,23,3,38,,,,
11,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,1,8,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,64,,,,
13,down,Emil Lange,Det Her,9,5,13,,,,
14,down,TSHA,I Know,2,2,4,,,,
15,-,Sebastian Davidson & Cir:cle,River Battles,-,15,2,,,,
16,up,Kina,Get You the Moon (feat. Snøw),22,1,81,,,,
17,-,Mild Minds,MACHINE,-,17,1,,,,
18,down,Trinix,She Said (Big Jet Plane),6,4,4,,,,
19,up,The Mineraliz,Arms Like Flowers,47,19,2,,,,
20,up,The Mineraliz,Masha Dogs,52,20,2,,,,
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,37,,,,
22,up,The Mineraliz,Big blue Stamm,34,22,2,,,,
23,up,The Mineraliz,Carlos Tatzen,33,23,2,,,,
24,-,M.I.A.,Bad Girls,-,13,9,,,,
25,up,The Cinematic Orchestra,To Build a Home,56,15,37,,,,
26,up,The Mineraliz,Nine Stars Cloud,42,26,2,,,,
27,up,The Mineraliz,Deep crazy Trees,43,27,2,,,,
28,up,The Mineraliz,Mager Pinguin,62,28,2,,,,
29,down,Tora,Inundated,5,5,4,,,,
30,up,The Mineraliz,Carlos Sweet Dreams,35,30,2,,,,
31,up,The Mineraliz,Bahn With Clouds,53,31,2,,,,
32,up,The Mineraliz,Hamsters Tecc Move,65,32,2,,,,
33,up,The Mineraliz,Fire Getting Higher,63,33,2,,,,
34,up,The Mineraliz,Kreide in Stone,64,34,2,,,,
35,down,Youwaller,With My Density of Your World,28,21,5,,,,
36,-,Emil Lange,Dans (feat. Nella),-,17,1,,,,
37,up,The Mineraliz,Minerali Teccs,45,37,2,,,,
38,up,The Mineraliz,Fenster in Birds,68,38,2,,,,
39,up,Youwaller,Ban Inn World,50,23,5,,,,
40,up,Viking Bae,Waterfalls,66,40,2,,,,
41,down,TWO LANES,Reflections,21,8,10,,,,
42,down,santpoort,feather light (feat. Little Green),10,10,4,,,,
43,up,Youwaller,Fluid Manner Whole,46,10,5,,,,
44,down,Little Dragon,Water (FKJ Remix),15,11,4,,,,
45,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,42,,,,
46,down,Johnson Wheel,Golden Rage Off Blue,39,33,8,,,,
47,up,Mesenthel Superior,God in Spain,80,19,13,,,,
48,down,Youwaller,World Is Over,36,22,5,,,,
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,2,75,,,,
50,up,Mesenthel Superior,Fluid Intake Is Great,79,2,17,,,,
51,up,Rockfall Face,Drumm Is My Stick Stuck,60,23,2,,,,
52,down,Youwaller,Unknown Chop Or Rock,49,16,6,,,,
53,down,Youwaller,Timing of My Shoulder,27,14,6,,,,
54,up,Youwaller,Suit Off Trance,54,11,5,,,,
55,down,Shallou,Make Believe,19,18,4,,,,
56,down,Alex Lustig,Eclipse,18,17,4,,,,
57,down,Lexxa,Day in Jungle,44,35,3,,,,
58,down,Youwaller,Round Way Around There,38,12,6,,,,
59,-,Olli Horse,Debbie Isnt My Dream About,-,35,1,,,,
60,up,Viking Bae,American Dream,67,28,3,,,,
61,down,Youwaller,France Is Not Apart,31,17,5,,,,
62,-,Olli Horse,Same Aim Right There,-,22,1,,,,
63,-,Olli Horse,Game Off My Wipe,-,25,2,,,,
64,down,Johnson Wheel,Hello My Dear Click On Me,25,25,8,,,,
65,-,Olli Horse,Dream My Big Travel,-,29,1,,,,
66,up,Rockfall Face,Since My Bread Taste,83,1,2,,,,
67,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,22,,,,
68,down,Youwaller,Whey Manner Don't Skill,30,13,6,,,,
69,down,Lexxa,White Tiger,51,25,3,,,,
70,-,Emil Lange,Fuck Dig (feat. Tobias Rahim),-,1,9,,,,
71,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,3,52,,,,
72,-,The Lodge,Funereal Stranger,-,72,1,,,,
73,-,Emil Lange,10 År (feat. Klamfyr),-,4,28,,,,
74,-,Verdance,Is and Is Not,-,12,5,,,,
75,down,Instupendo,Boy,14,13,4,,,,
76,down,Youwaller,Game Inn Game Round Out,55,19,5,,,,
77,-,Olli Horse,Flavor Is Not My Favorite,-,36,1,,,,
78,down,Youwaller,Yellow Rich Wish Tape,29,15,6,,,,
79,up,Mood Grapes,Fluid Flow Off My Shoulder,98,41,2,,,,
80,up,M83,Wait,88,33,25,,,,
81,-,Mood Grapes,Kindergarden Manner,-,54,1,,,,
82,-,Mood Grapes,Ronny Is My Jonny Dummy,-,42,2,,,,
83,-,PabloZi,World Hold On,-,83,2,,,,
84,-,Winterrocket Tree,Volume of San Bertino,-,30,1,,,,
85,-,Robbie Rocketsen,Nowadays,-,39,7,,,,
86,-,Winterrocket Tree,Like the Number Seven,-,29,1,,,,
87,-,Eazel,Take a Sky,-,68,3,,,,
88,-,Olli Horse,Rachel Sound Online Damn,-,24,1,,,,
89,-,The Lodge,Lonely Song,-,78,1,,,,
90,-,Slowhow,Volume Error,-,57,5,,,,
91,-,Eazel,Floated Ocean,-,41,3,,,,
92,down,Mood Grapes,Wolf Range Hoodie,87,77,2,,,,
93,-,Robbie Rocketsen,Draft,-,37,9,,,,
94,-,Eazel,Youth Is Only Ever Fun in Retrospect,-,83,1,,,,
95,-,Viking Bae,Slide,-,95,1,,,,
96,-,Olli Horse,Golden Road Silk Beam,-,30,2,,,,
97,-,Robbie Rocketsen,Overthinking,-,45,9,,,,
98,-,Olli Horse,Daily Foul Play Play,-,28,1,,,,
99,-,Winterrocket Tree,Gate Way Goes Right,-,27,1,,,,
100,-,Robbie Rocketsen,Love Foods,-,28,12,,,,
