Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,134,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,110,,,,
3,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,82,,,,
4,up,Fred again..,Delilah (pull me out of this),4,1,12,,,,
5,up,Mr.Kitty,After Dark,6,4,42,,,,
6,up,Jerome Kneedeep,Weight,39,6,2,,,,
7,up,Freedons,Rip,47,7,2,,,,
8,up,INTERWORLD,Metamorphosis,9,5,16,,,,
9,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,1,,,,
10,up,Hollestine,Vibes,57,10,2,,,,
11,up,Halley Drech,Lose,48,11,2,,,,
12,up,Garysera,Waves,55,12,2,,,,
13,up,Freedons,Lanes,63,13,2,,,,
14,up,Hollestine,Noname,98,14,2,,,,
15,down,Kordhell,Murder In My Mind,10,4,24,,,,
16,up,Garysera,Growth,58,16,2,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,118,,,,
18,up,Gravos,Ship,42,17,2,,,,
19,up,Jatta Hurt,Spread,86,19,2,,,,
20,down,Ongko Yanmei,No More of This,12,6,53,,,,
21,up,Ongko Yanmei,Gone For Good,23,8,54,,,,
22,down,Ongko Yanmei,My Mother,15,6,53,,,,
23,up,Ongko Yanmei,Tasty Calamari,25,4,53,,,,
24,up,Gravos,Perspective,89,18,2,,,,
25,up,Ongko Yanmei,On My Way,30,4,53,,,,
26,up,Ongko Yanmei,No Condition,28,6,53,,,,
27,down,Ongko Yanmei,Tired,16,8,53,,,,
28,-,Hollestine,Clouds,-,28,1,,,,
29,up,Ongko Yanmei,Manhatten,31,5,53,,,,
30,up,Gravos,Catch,88,30,2,,,,
31,up,Jatta Hurt,Planet,90,16,2,,,,
32,down,Ongko Yanmei,All Good,29,4,53,,,,
33,-,Honeals,Eternity,-,33,1,,,,
34,up,Jerome Kneedeep,Blatt,59,17,2,,,,
35,-,Halley Drech,Sick,-,35,1,,,,
36,down,Ongko Yanmei,Big Night,21,4,53,,,,
37,down,Ongko Yanmei,Project Y,19,8,53,,,,
38,down,Empire of the Sun,Walking On a Dream,11,2,102,,,,
39,up,Honeals,Springs,61,39,2,,,,
40,down,White Noise,White Noise 90 Minutes,8,4,8,,,,
41,down,Fred again..,Jungle,5,3,23,,,,
42,up,Halley Drech,Size,84,26,2,,,,
43,-,Jerome Kneedeep,Liked,-,19,1,,,,
44,up,Gravos,Serene,100,44,2,,,,
45,-,Joe Rouley Freez,Kitchen,-,9,1,,,,
46,-,Tonic D Plow,Felony,-,46,1,,,,
47,-,Rosario Beatzz,Sweet Home,-,47,1,,,,
48,-,DJ Ham Litton,July,-,46,1,,,,
49,-,Reign Champion CC,Foreign,-,25,1,,,,
50,down,Tiësto & Tate McRae,10:35 (Mixed),46,46,2,,,,
51,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,8,1,,,,
52,-,Tonic D Plow,Tonic Water,-,52,1,,,,
53,-,Soury Freeman,Frost,-,39,1,,,,
54,up,Jatta Hurt,Coron,67,6,2,,,,
55,-,Hollestine,Analyze,-,53,1,,,,
56,-,Jerome Kneedeep,Week,-,11,1,,,,
57,up,Halley Drech,Cage,94,57,2,,,,
58,-,Zippy Gloves,Ruby,-,16,1,,,,
59,-,Freedons,July,-,27,1,,,,
60,-,Zippy Gloves,Diamond,-,14,1,,,,
61,-,Jatta Hurt,20K,-,12,1,,,,
62,down,Maxy Dutcher & John Hayes,We Float,27,27,3,,,,
63,down,Øneheart & reidenshi,Snowfall,13,5,8,,,,
64,-,Moonproject Chase,Hot Girl Summer,-,30,1,,,,
65,-,Rosario Beatzz,New Ways,-,47,1,,,,
66,-,Mary Jolanda,Moves,-,56,1,,,,
67,-,Joe Rouley Freez,Whip It,-,10,1,,,,
68,-,Mary Jolanda,Synology,-,55,1,,,,
69,-,Mary Jolanda,Jingle,-,16,1,,,,
70,-,Purple Freinado,Bunnies,-,35,1,,,,
71,-,Hollestine,Shock,-,46,1,,,,
72,-,Moonproject Chase,Harmony,-,28,1,,,,
73,down,Disclosure,Latch (feat. Sam Smith),20,3,128,,,,
74,-,Garysera,Sixty,-,23,1,,,,
75,-,Zippy Gloves,Heartless,-,17,1,,,,
76,down,Alio,Do You Remember,26,18,16,,,,
77,down,Acraze,Believe (feat. Goodboys) [Mixed],54,54,2,,,,
78,-,Mirya Seotechy,Trust,-,75,1,,,,
79,-,Freedons,Green,-,45,1,,,,
80,-,Mirya Seotechy,Helping Hand,-,57,1,,,,
81,-,Mirya Seotechy,Make Love,-,30,1,,,,
82,-,Moonproject Chase,Be Nice,-,35,1,,,,
83,-,DJ Ham Litton,Sunset,-,74,1,,,,
84,-,DJ Ham Litton,Moon,-,33,1,,,,
85,down,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],60,60,2,,,,
86,-,DJ Ham Litton,Night,-,76,1,,,,
87,down,Alio,Dark Blue Evening,17,5,25,,,,
88,-,Purple Freinado,Flip,-,82,1,,,,
89,-,Tonic D Plow,Gin and Juice,-,50,1,,,,
90,-,Soury Freeman,Stelth,-,37,1,,,,
91,-,Rosario Beatzz,Life,-,50,1,,,,
92,-,Purple Freinado,Alpha,-,40,1,,,,
93,-,Moonproject Chase,Sunny,-,42,1,,,,
94,-,Joe Rouley Freez,Club Night,-,13,1,,,,
95,-,Moonproject Chase,Free,-,26,1,,,,
96,-,Reign Champion CC,The Plan,-,41,1,,,,
97,-,Honeals,Unite,-,40,1,,,,
98,-,Joe Rouley Freez,Late,-,8,1,,,,
99,-,Rosario Beatzz,Api,-,44,1,,,,
100,-,Rosario Beatzz,Eq,-,43,1,,,,
