Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,12,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,20,,,,
3,up,Owl City,Fireflies,6,3,21,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,49,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,25,,,,
6,down,M.I.A.,Paper Planes,4,1,28,,,,
7,up,Kina,Get You the Moon (feat. Snøw),25,1,64,,,,
8,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,40,99,2020-10-11,61,2020-11-01
9,down,Jungle,Keep Moving,8,4,9,,,,
10,up,Clean Bandit,Higher (feat. iann dior),51,1,17,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,2,47,,,,
12,up,Disclosure,Latch (feat. Sam Smith),47,3,43,,,,
13,down,M83,Midnight City,12,5,23,,,,
14,down,Empire of the Sun,Walking On a Dream,11,2,18,,,,
15,-,PLÜM,I See You,-,15,4,,,,
16,up,A. Mass,Related Night People,29,16,5,,,,
17,up,A. Mass,Trooper Snake,31,17,6,,,,
18,up,A. Mass,Drop of Tissue,24,18,5,,,,
19,up,A. Mass,Always Snope Dope,26,19,5,,,,
20,up,Rumortop,Wickie Is the Wicked,20,14,8,,,,
21,up,A. Mass,Color Life of White,28,18,4,,,,
22,down,Mura Masa,Love$ick (feat. A$AP Rocky),13,3,37,,,,
23,down,Rumortop,overload Flame,18,12,7,,,,
24,down,Rumortop,Nate In Native,22,19,6,,,,
25,up,A. Mass,Soul In Lible,32,21,4,,,,
26,down,Rumortop,Double In Mass,23,22,8,,,,
27,down,Rumortop,Main Rude Route,21,14,7,,,,
28,down,Rumortop,Manner of Tribute Road,19,15,5,,,,
29,up,A. Mass,Ways In Woven Wool,38,29,5,,,,
30,down,M. David,Meandering Heights,17,14,6,,,,
31,up,A. Mass,Rush of Enemy,39,28,4,,,,
32,up,A. Mass,Rocket Planet Sing,35,32,4,,,,
33,up,A. Mass,All In One,36,33,4,,,,
34,down,A. Mass,Go For View,30,23,3,,,,
35,up,A. Mass,Single Choice Right,41,35,3,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,2,58,,,,
37,down,A. Mass,Solid Manner,33,33,5,,,,
38,up,A. Mass,Sale of Wholes,40,33,4,,,,
39,down,A. Mass,Slick Dance of Dirt,34,34,3,,,,
40,up,Faustix,Solo,59,5,26,,,,
41,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,43,30,12,,,,
42,up,The Cinematic Orchestra,To Build a Home,42,15,20,,,,
43,up,Andachan,Sorpajuugavit (feat. FINNi),72,26,14,,,,
44,up,Petit Biscuit,Sunset Lover,55,2,51,,,,
45,-,Henry Green,All,-,45,1,,,,
46,down,TOR,Lens,3,3,4,,,,
47,up,Stardust,Music Sounds Better with You (Radio Edit),81,18,18,,,,
48,-,TWO LANES,Phases,-,1,13,,,,
49,-,Pant A & GizMinistre,Privat fest,-,49,1,,,,
50,up,Hostel Pilzno,Reception,57,45,4,,,,
51,up,Hostel Liberec,Room 105,58,51,7,,,,
52,up,Elderbrook,Numb (Chill Mix),79,6,13,,,,
53,down,Rumortop,Also dean Damage,52,15,3,,,,
54,down,Rumortop,Nodular Rent Ray,50,17,3,,,,
55,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),37,5,8,,,,
56,down,Rumortop,Truly Induced,48,19,4,,,,
57,up,Hippie Sabotage,Devil Eyes,70,11,20,,,,
58,down,Rumortop,Node In Breath,45,20,5,,,,
59,down,Rumortop,Moment of Danger,44,16,4,,,,
60,-,Cheat Codes & Kris Kross Amsterdam,Sex,-,60,1,,,,
61,down,ROARY,Guardians (Lb Remix),10,10,4,,,,
62,down,Rumortop,Movement In Fact,46,19,4,,,,
63,down,Rumortop,Gode In Mass,49,16,3,,,,
64,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,68,49,8,,,,
65,down,Hostel Liberec,Cafe 2070,64,64,3,,,,
66,up,Hostel Pilzno,Kanya,78,51,8,,,,
67,-,Sarah Proctor,The Breaks (Joey Pecoraro Remix),-,67,1,,,,
68,-,Diplo & Sleepy Tom,Be Right There,-,33,9,,,,
69,-,Nite Crawler,Rest,-,69,1,,,,
70,down,TWO LANES & Panama,Rolling Back,15,15,4,,,,
71,-,Moledro,Riko,-,71,4,,,,
72,-,Tykho,Wake Up,-,72,1,,,,
73,-,Steezy Prime,Expression (feat. Pointy Features),-,73,1,,,,
74,-,Hostel Pilzno,Just Chill,-,62,4,,,,
75,-,Hostel Liberec,Trap'n'funk,-,49,8,,,,
76,-,Sxmniak & coldbrew,Constellations,-,72,2,,,,
77,-,Hostel Liberec,Kyoto Guest,-,41,6,,,,
78,-,Delayde,North Fell,-,46,10,,,,
79,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,5,,,,
80,-,Mesenthel Superior,God in Spain,-,19,1,,,,
81,up,Breakbot,Baby I'm Yours (feat. Irfane),100,24,11,,,,
82,down,Hostel Pilzno,Good Night,73,64,6,,,,
83,down,Henry Green,The Sweetest Taboo,69,1,10,,,,
84,-,Emil Lange,10 År (feat. Klamfyr),-,4,19,,,,
85,down,Bradley Beat,Alone (Quarantine Mix),76,76,2,,,,
86,-,Hostel Liberec,Almost Jazz,-,60,7,,,,
87,-,TOR,Foxglove,-,3,7,,,,
88,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,61,59,4,,,,
89,-,Jungle,Busy Earnin',-,12,2,,,,
90,-,Massive Attack,Teardrop,-,12,23,,,,
91,-,Nite Crawler,Night Stroll,-,91,1,,,,
92,-,Years & Years,King (Acoustic),-,79,2,,,,
93,-,Hostel Liberec,Distant Times,-,48,7,,,,
94,-,Mello Tonin,Birdsong,-,94,1,,,,
95,-,LuaLua,Blind,-,95,1,,,,
96,-,TWO LANES,Reflections,-,8,7,,,,
97,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,7,7,,,,
98,-,Yakubu,Bozley,-,83,2,,,,
99,-,TWO LANES,Feel,-,34,6,,,,
100,-,yutaka hirasaka,Self Portrait,-,74,2,,,,
