Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,163,,,,
2,up,Kind mod Kind,Love Isn't Easy (feat. Medina),2,1,10,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,111,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,139,,,,
5,down,Empire of the Sun,Walking On a Dream,4,2,131,,,,
6,up,White Noise,White Noise 90 Minutes,6,4,37,,,,
7,up,Tobias Rahim,Toget (feat. Barcode Brothers),7,1,18,,,,
8,up,Mr.Kitty,After Dark,11,4,71,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,3,157,,,,
10,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),15,1,105,,,,
11,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,4,50,,,,
12,up,M.I.A.,Paper Planes,14,1,133,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,2,146,,,,
14,down,M83,Midnight City,13,5,112,,,,
15,up,Years & Years,King,17,5,44,,,,
16,down,Fred again..,Delilah (pull me out of this),12,1,41,,,,
17,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,2,51,,,,
18,up,ymprl & Victor Aithen,Leap,34,13,5,,,,
19,up,Kavinsky,Nightcall,24,19,18,,,,
20,down,INTERWORLD,Metamorphosis,19,5,45,,,,
21,up,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,37,15,4,,,,
22,down,Owl City,Fireflies,20,3,131,,,,
23,up,Stardust,Music Sounds Better with You (Radio Edit),23,18,78,,,,
24,up,Emil Lange,10 År (feat. Klamfyr),39,4,92,,,,
25,up,Mura Masa,Love$ick (feat. A$AP Rocky),27,3,112,,,,
26,up,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,51,16,4,,,,
27,down,The Cinematic Orchestra,To Build a Home,21,15,117,,,,
28,up,Øneheart & reidenshi,Snowfall,38,5,36,,,,
29,down,Röyksopp,Don't Go,25,3,28,,,,
30,down,Selma Higgins,CAN'T DO THIS,28,6,8,,,,
31,up,Giant Book Sale,Moody,82,24,2,,,,
32,down,NBSPLV,The Lost Soul Down,26,26,4,,,,
33,up,Mounika.,BonXair,40,30,4,,,,
34,down,Kordhell,Murder In My Mind,22,4,52,,,,
35,up,Flume,Never Be Like You (feat. Kai),43,3,17,,,,
36,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],45,23,56,,,,
37,down,"Fred again.., Skrillex & Four Tet",Baby again..,35,2,20,,,,
38,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),57,1,60,,,,
39,down,Faustix,Solo,33,5,55,,,,
40,down,Balken & Englando,Red Flags (feat. Alex Skrindo & Langhoff) [REMIX],36,7,6,,,,
41,up,midnite library,Gracious Grind,83,26,16,,,,
42,up,Baril,Something,42,31,4,,,,
43,up,DVBBS & Borgeous,Tsunami,52,37,23,,,,
44,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),30,7,19,,,,
45,down,Massive Attack,Teardrop,29,12,71,,,,
46,up,Todd Terje,"Swing Star, Pt. 2",63,7,12,,,,
47,down,Quiet Climb,Lucid,44,30,5,,,,
48,up,Fred again..,Danielle (smile on my face),70,2,42,,,,
49,down,Disclosure,Simply Won't Do,16,16,3,,,,
50,down,Kina,Get You the Moon (feat. Snøw),48,1,164,,,,
51,up,Selma Higgins,Sunlight,66,34,11,,,,
52,down,KAYTRANADA,Intimidated (feat. H.E.R.),41,2,31,,,,
53,up,Kind mod Kind,Du Gør Mig Blind,67,26,8,,,,
54,up,ymprl & Victor Aithen,Levitate,58,49,4,,,,
55,down,The Sound of Quiet,Soft Sands,54,10,17,,,,
56,down,TWO LANES,Searching,55,47,4,,,,
57,down,g3ox_em,GigaChad Theme (Phonk House Version),56,52,12,,,,
58,-,53 Thieves,coastal,-,25,1,,,,
59,down,Rudimental,Feel the Love (feat. John Newman),49,5,33,,,,
60,up,Gabrielle,Dreams,62,26,18,,,,
61,up,Andachan,Sorpajuugavit (feat. FINNi),75,26,64,,,,
62,-,L'Impératrice,Vanille fraise,-,39,1,,,,
63,down,Lord Siva,Affiché (feat. Karl William),53,34,18,,,,
64,down,Dxrk ダーク,RAVE,47,6,59,,,,
65,-,James Blake,Loading,-,4,1,,,,
66,up,Dillistone,Over You,77,47,15,,,,
67,-,Aphex Twin,Blackbox Life Recorder 21f,-,51,3,,,,
68,up,Koresma,Waves (Edamame Remix),99,42,10,,,,
69,-,Aphex Twin,Zin2 Test5,-,69,1,,,,
70,up,ford.,Tell Me (Anew),91,24,12,,,,
71,-,Aphex Twin,In a Room7 F760,-,71,1,,,,
72,up,George FitzGerald & SYML,Mother,74,27,12,,,,
73,down,Fred again..,Jungle,64,3,52,,,,
74,up,Alex Lustig,Alive (feat. Makk Mikkael),81,71,3,,,,
75,-,PLÜM,Elevate,-,55,1,,,,
76,-,"Feiertag, OSHUN & Niambi Sala",Law of Attraction,-,67,1,,,,
77,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,68,54,2,,,,
78,up,"Egzod, Maestro Chives & Neoni",Royalty,97,31,3,,,,
79,down,Ganger,Mandariner,78,19,15,,,,
80,down,Enigma,Return To Innocence,76,59,5,,,,
81,down,Martin Jensen & Sam Feldt,Unwanted (feat. Conor Maynard),79,41,6,,,,
82,up,David Guetta,Titanium (feat. Sia),95,10,9,,,,
83,-,ELWD,In My Mind Sometimes,-,59,1,,,,
84,-,Chromeo,Cabin Fever (Instrumental),-,44,4,,,,
85,-,Solar Trees,Closer,-,85,1,,,,
86,-,YIIN,YAN,-,86,1,,,,
87,down,Ofenbach,Be Mine,59,59,8,,,,
88,down,Ude Af Kontrol,Sut,60,1,24,,,,
89,-,Aphex Twin,Blackbox Life Recorder 22 [Parallax Mix],-,89,1,,,,
90,up,Koresma,Waves,94,36,22,,,,
91,down,M83,Wait,88,33,39,,,,
92,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,47,4,,,,
93,down,Ofenbach,Wasted Love (feat. Lagique),87,1,90,92,2021-04-25,92,2021-04-25
94,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,57,99,2020-10-11,61,2020-11-01
95,-,Faustix & LAWRENT,Lucky Ones (feat. PollyAnna),-,95,1,,,,
96,down,Róisín Murphy,You Knew,90,90,2,,,,
97,down,NΔNO,Love Me,73,68,4,,,,
98,down,Stray Kids,MANIAC,61,1,32,,,,
99,-,Status Quo,In the Army Now,-,99,1,,,,
100,down,Disclosure,Looking For Love,32,32,3,,,,
