Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elephon,Bag Bag Bag,1,1,21,,,,
2,up,Ashbucket Ben,Areo Hillz,2,2,17,,,,
3,up,Petit Biscuit,Sunset Lover,6,2,17,,,,
4,up,Ashbucket Ben,Musk Snatch,10,4,19,,,,
5,up,Elephon,Long Alive Go,21,3,19,,,,
6,up,Ashbucket Ben,Humpack Splash,14,6,18,,,,
7,up,Ashbucket Ben,Pyro Bash,16,2,21,,,,
8,down,Elephon,Doors In Yellow,3,3,19,,,,
9,up,Ashbucket Ben,Capone,26,9,17,,,,
10,down,Ashbucket Ben,Dragon Slide,4,4,17,,,,
11,down,Ashbucket Ben,Intro,9,9,18,,,,
12,up,Ashbucket Ben,Opium Stance,19,9,17,,,,
13,down,Elephon,Helpless In Ghana,11,4,15,,,,
14,down,Elephon,Facebond,7,3,15,,,,
15,down,Elephon,Thankless Greeting,8,2,19,,,,
16,down,Ashbucket Ben,Daytona Kinda,12,6,17,,,,
17,up,Elephon,Red Dot Over,17,3,21,,,,
18,down,Ashbucket Ben,Mac's Alley,5,5,19,,,,
19,down,Ashbucket Ben,Aldrich Omm,15,15,17,,,,
20,down,Elephon,Blade Rocket Blade,13,6,20,,,,
21,up,Ashbucket Ben,Polly Nu,28,6,18,,,,
22,up,Ashbucket Ben,12 Pm,23,12,15,,,,
23,up,Ashbucket Ben,Bread Rubbin',39,5,17,,,,
24,up,Ashbucket Ben,Outro,36,17,16,,,,
25,up,Elephon,Flexgrow,25,10,20,,,,
26,down,Elephon,Secret Heart Attack,22,17,18,,,,
27,down,Elephon,Vert Flower,18,5,18,,,,
28,up,Elephon,White Matter Counts,38,5,18,,,,
29,up,Ashbucket Ben,Asherfield,32,5,17,,,,
30,up,Elephon,Great To God,30,15,16,,,,
31,down,Elephon,Upstairs Down,27,11,19,,,,
32,down,Elephon,Burning Flag,29,14,20,,,,
33,up,Elephon,Flower Rough Flake,34,15,15,,,,
34,down,Elephon,Front Floor Pressure,31,10,18,,,,
35,up,Ashbucket Ben,Xanny Sleep,35,17,17,,,,
36,down,Elephon,All I Id,33,18,19,,,,
37,down,Elephon,Secruity Dance,20,20,16,,,,
38,down,Elephon,Pectoral Grey,24,10,20,,,,
39,down,Elephon,Regardless of Money,37,16,15,,,,
40,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,2,25,,,,
41,up,Elephon,Flavor Grave,48,1,29,,,,
42,up,Kina,Get You the Moon (feat. Snøw),46,1,30,,,,
43,down,Reed Daas,Pandemic Content,42,2,4,,,,
44,down,Reed Daas,Virus Viral,40,3,4,,,,
45,down,Reed Daas,Pandemic,44,2,4,,,,
46,down,Reed Daas,Toilettenpapier,43,2,4,,,,
47,down,Reed Daas,Corona,41,3,4,,,,
48,-,Mrz.Teccilove,White Rabbit Shot,-,30,5,,,,
49,-,Mrz.Teccilove,Swim In Norgaard,-,49,4,,,,
50,up,Ronnie Stack,No Clue,59,50,3,,,,
51,-,Skylinetecci,Sunny Moonlightz,-,51,4,,,,
52,up,Tom Wulf,Take That,96,3,2,,,,
53,up,Mrz.Teccilove,Flower With Thorns,84,53,6,,,,
54,-,Mrz.Teccilove,Papi Jones,-,54,6,,,,
55,-,Mrz.Teccilove,Alone On My Own Stone,-,48,5,,,,
56,up,Mrz.Teccilove,Falling Love House,100,56,8,,,,
57,-,Mrz.Teccilove,Green Tech Beat,-,50,5,,,,
58,-,Mrz.Teccilove,Dancehall Moves,-,58,6,,,,
59,-,Mrz.Teccilove,Freaky Year Tech,-,43,7,,,,
60,-,Mrz.Teccilove,Bionic Machines,-,52,6,,,,
61,-,Mrz.Teccilove,Bonsai Groove,-,42,5,,,,
62,down,Ronnie Stack,Drift Away,57,51,3,,,,
63,up,Jaque Baptiste,Doute,68,63,2,,,,
64,-,Ddkarbit,Strange Muntamo,-,44,4,,,,
65,-,Mrz.Teccilove,Drop the Real Love,-,61,5,,,,
66,down,Ronnie Stack,Only Space,60,51,3,,,,
67,-,Mrz.Teccilove,Smoothy Smacks,-,47,5,,,,
68,-,Tom Wulf,Mistaken,-,11,1,,,,
69,-,Ddkarbit,The Universe Glas,-,48,4,,,,
70,down,Ronnie Stack,First Rise,52,46,3,,,,
71,-,Ddkarbit,What's Up Warehouse,-,49,5,,,,
72,-,WaterzDj,Smooth Like Vegan,-,72,2,,,,
73,-,WaterzDj,Mountain Places,-,37,2,,,,
74,-,Ddkarbit,Young Melody Drums,-,52,4,,,,
75,-,WaterzDj,Major Dark Water,-,75,2,,,,
76,up,Tom Wulf,World of Shame,85,6,2,,,,
77,down,Ronnie Stack,Carve It,51,51,3,,,,
78,-,Skylinetecci,Black Stonerusher,-,75,1,,,,
79,-,Mrz.Teccilove,Bounds People,-,47,5,,,,
80,-,WaterzDj,Bra Bra Waves,-,80,2,,,,
81,-,Ddkarbit,Storm and Fire Trap,-,38,6,,,,
82,up,Tom Wulf,Chillow,89,2,2,,,,
83,down,Ronnie Stack,Balkon Vibe,49,48,3,,,,
84,-,Skylinetecci,Fast Blue Wavez,-,66,6,,,,
85,down,Faustix,Solo,78,5,10,,,,
86,down,Ronnie Stack,Grab It,65,47,3,,,,
87,up,Tom Wulf,Weatherly,88,5,2,,,,
88,-,WaterzDj,Robotic Fish,-,50,1,,,,
89,-,Skylinetecci,Sauna Stone Vibez,-,70,5,,,,
90,-,Skylinetecci,Crossing Britchez,-,59,6,,,,
91,-,Tom Wulf,Bash Stance,-,7,1,,,,
92,down,Ronnie Stack,Let it Go,55,50,3,,,,
93,-,WaterzDj,Gunna Aipod,-,80,1,,,,
94,up,Tom Wulf,I'll Wait,94,12,2,,,,
95,-,Skylinetecci,Eat Like Slips,-,62,4,,,,
96,down,Benni Bengasi,Confident,71,71,3,,,,
97,-,Mrz.Teccilove,Sleepi Dreams,-,45,7,,,,
98,-,Mrz.Teccilove,Toffi Clap,-,51,7,,,,
99,down,Jaque Baptiste,Monami,64,64,2,,,,
100,down,Jaque Baptiste,Croissant,63,63,2,,,,
