Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curlingklubben & KATO,Rivejern Remix,6,1,2,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,67,,,,
3,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),3,1,34,,,,
4,up,Iva,Toornaarsuk,34,4,2,,,,
5,down,Empire of the Sun,Walking On a Dream,4,2,59,,,,
6,up,Iva,Sooruna,36,6,2,,,,
7,up,Iva,Îva,37,7,2,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),5,1,53,92,2021-04-25,92,2021-04-25
9,up,Iva,Pinnersoq,39,9,2,,,,
10,down,Disclosure,Latch (feat. Sam Smith),7,3,85,,,,
11,up,Iva,Ajunng',42,11,2,,,,
12,up,Iva,Vakaasa,38,12,2,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,91,,,,
14,up,Ongko Yanmei,Gone For Good,18,8,19,,,,
15,up,Ongko Yanmei,Project Y,15,8,19,,,,
16,down,Ongko Yanmei,All Good,13,4,19,,,,
17,up,Iva,Sinnattulaarta,43,17,2,,,,
18,down,Ongko Yanmei,Tasty Calamari,17,4,19,,,,
19,up,Ongko Yanmei,Tired,19,8,19,,,,
20,down,Ongko Yanmei,No Condition,14,6,19,,,,
21,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),2,2,3,,,,
22,down,Ongko Yanmei,Big Night,21,4,19,,,,
23,down,Ongko Yanmei,My Mother,12,6,19,,,,
24,down,Ongko Yanmei,On My Way,16,4,19,,,,
25,up,Shouse,Love Tonight (Edit),25,1,37,,,,
26,up,Iva,Assatit,44,26,2,,,,
27,up,Iva,Toqu Tikillugu,51,27,2,,,,
28,up,Iva,Anersaartorit,48,28,2,,,,
29,down,Ongko Yanmei,No More of This,24,6,19,,,,
30,down,Ongko Yanmei,Manhatten,23,5,19,,,,
31,down,M.I.A.,Paper Planes,30,1,68,,,,
32,down,Owl City,Fireflies,20,3,63,,,,
33,down,Kina,Get You the Moon (feat. Snøw),22,1,105,,,,
34,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),54,1,44,,,,
35,down,The Cinematic Orchestra,To Build a Home,29,15,61,,,,
36,up,Iva,Qarasat,65,36,2,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,2,83,,,,
38,down,Fakear,Palace Of Time,11,11,4,,,,
39,down,Trinix,Hold On,10,10,4,,,,
40,up,Stardust,Music Sounds Better with You (Radio Edit),77,18,44,,,,
41,down,Blonde Maze,Night Light (Hessian Remix),8,7,4,,,,
42,up,Iva,Timmisa,74,42,2,,,,
43,-,Xylolab,War of Tracks,-,43,1,,,,
44,-,Xylolab,Safe My Dave Or Nor,-,44,1,,,,
45,-,Xylolab,Daily Whale Inside,-,45,1,,,,
46,-,HOUNDTRACK,Cul de Sac,-,27,1,,,,
47,-,Xylolab,Wave Long Done,-,47,1,,,,
48,-,Xylolab,Fruit Organizer Lab,-,48,1,,,,
49,-,Xylolab,All Wall Entire,-,49,1,,,,
50,-,Iva,Nalavunga,-,50,1,,,,
51,-,ALLUMARE,Callidum (Meditation),-,49,1,,,,
52,up,Eazel,Walk in the Sunshine on a Summer Day,84,52,4,,,,
53,up,The Lodge,Last Night of Summer,53,53,3,,,,
54,-,Xylolab,Way of Future Last,-,54,1,,,,
55,-,Xylolab,Garry Weil Good,-,55,1,,,,
56,-,Xylolab,Rail of Incidence,-,56,1,,,,
57,up,The Lodge,Forest Ambience,98,57,4,,,,
58,-,Xylolab,Voluntary Water Sign,-,58,1,,,,
59,-,ALLUMARE,Callidum,-,52,1,,,,
60,-,Andachan,Sorpajuugavit (feat. FINNi),-,26,32,,,,
61,-,M83,Midnight City,-,5,52,,,,
62,-,Hollow Men Toy,Sanguinary,-,45,3,,,,
63,-,Pankow Scherzz,Quackgrass Grow,-,63,1,,,,
64,-,The Lodge,So Sad Dreams,-,64,2,,,,
65,-,Xylolab,Day In Lost Rave,-,65,1,,,,
66,-,Hollow Men Toy,Homeward Pulling,-,62,3,,,,
67,-,The Lodge,Beginning of a New Day,-,67,2,,,,
68,up,Eazel,Hot n Cold,95,60,7,,,,
69,-,Xylolab,Suit Wall of Bordeau,-,69,1,,,,
70,-,Kashir Amur,Hot Kalkus,-,70,2,,,,
71,-,Xylolab,Weber Wails Trone,-,71,1,,,,
72,-,Kungs,Never Going Home,-,30,13,,,,
73,-,Xylolab,All Is My Age Nowhere,-,73,1,,,,
74,-,Hollow Men Toy,Mental State Liveness,-,71,3,,,,
75,up,Eazel,One Does Hope,100,68,4,,,,
76,-,Hollow Men Toy,Lies Drawbore,-,38,3,,,,
77,-,Xylolab,Trouble Mind Somewhere,-,77,1,,,,
78,-,Nezret Sam,Art of Dreaming,-,67,2,,,,
79,-,Kidswaste,Fall In (feat. Lizzy Land),-,25,1,,,,
80,-,Xylolab,Rowland Mc Rockow,-,80,1,,,,
81,-,The Lodge,Shadow of the Tree,-,53,3,,,,
82,-,Kashir Amur,Happy Ramdam,-,57,1,,,,
83,-,Eazel,Far Away Truths,-,69,2,,,,
84,-,Sabbel Count Blow,Singular World Records Therme,-,33,1,,,,
85,-,Eazel,The Sun Goes,-,76,6,,,,
86,-,Kashir Amur,Minimal Future,-,86,2,,,,
87,down,Alex Baker,Water Colors,41,9,17,,,,
88,-,Kashir Amur,Birdy Fox,-,88,1,,,,
89,-,Keanler & LissA,In My Ears,-,33,1,,,,
90,-,Xylolab,Loops of Johns,-,90,1,,,,
91,-,Sabbel Count Blow,Trance Brave Or Duty,-,67,1,,,,
92,-,Eazel,Will There Be Rainbows After Dark?,-,92,4,,,,
93,down,KAYTRANADA,Intimidated (feat. H.E.R.),78,2,17,,,,
94,down,Kashir Amur,Balance Way,85,85,2,,,,
95,-,Nezret Sam,New World,-,87,1,,,,
96,-,Sabbel Count Blow,Flavour of Sweet RIbe,-,47,1,,,,
97,-,Xylolab,Wallebe,-,97,1,,,,
98,-,Kashir Amur,Fire On the Bank,-,98,1,,,,
99,-,Sabbel Count Blow,Wher the Wayne Goes,-,62,1,,,,
100,-,Bronze Whale,En Bloc,-,31,1,,,,
