Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,110,,,,
2,up,The Kid Eric,Cold Air,7,2,2,,,,
3,up,The Kid Eric,The Kid,6,3,2,,,,
4,up,The Kid Eric,Soul Food,10,4,2,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,86,,,,
6,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),3,1,53,,,,
7,down,Empire of the Sun,Walking On a Dream,4,2,78,,,,
8,down,Mesenthel Superior,Fluid Intake Is Great,5,2,43,,,,
9,up,The Kid Eric,So Strong,37,9,2,,,,
10,up,The Kid Eric,Photo Wave,35,10,2,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,58,,,,
12,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),11,1,13,,,,
13,down,Rockfall Face,Since My Bread Taste,1,1,27,,,,
14,up,Reez Tyler Boomboy,Silver,78,14,2,,,,
15,down,Sweet Tropic Dreams,Clouds,14,9,5,,,,
16,up,Disclosure,Latch (feat. Sam Smith),16,3,104,,,,
17,down,Sweet Tropic Dreams,Under Palmtrees,15,11,5,,,,
18,up,Sweet Tropic Dreams,On the Boat,22,12,5,,,,
19,up,Dxrk ダーク,RAVE,80,6,11,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,4,10,,,,
21,up,Sweet Tropic Dreams,Island Vibes,26,18,5,,,,
22,up,Ongko Yanmei,Gone For Good,41,8,38,,,,
23,up,Sweet Tropic Dreams,Sweet Dreams,28,23,5,,,,
24,up,Reez Tyler Boomboy,Moonfall,81,24,2,,,,
25,up,Mr.Kitty,After Dark,56,4,18,,,,
26,up,Ongko Yanmei,Tasty Calamari,38,4,38,,,,
27,up,Ongko Yanmei,On My Way,30,4,38,,,,
28,down,Ongko Yanmei,Big Night,27,4,38,,,,
29,up,Ongko Yanmei,Project Y,33,8,38,,,,
30,up,Ongko Yanmei,No Condition,40,6,38,,,,
31,up,Ongko Yanmei,Tired,34,8,38,,,,
32,down,Ongko Yanmei,No More of This,29,6,38,,,,
33,up,Ongko Yanmei,Manhatten,39,5,38,,,,
34,up,Ongko Yanmei,All Good,36,4,38,,,,
35,down,Ongko Yanmei,My Mother,32,6,38,,,,
36,down,M.I.A.,Paper Planes,12,1,85,,,,
37,up,Emil Lange,10 År (feat. Klamfyr),49,4,44,,,,
38,up,Salvador Pusa,Little Corn,52,38,2,,,,
39,up,Salvador Pusa,Sweet,44,39,2,,,,
40,up,Sweet Tropic Dreams,Blair,43,18,5,,,,
41,up,Sweet Tropic Dreams,Too Yung,51,13,5,,,,
42,up,Sweet Tropic Dreams,Details,47,13,5,,,,
43,down,Sweet Tropic Dreams,Time To Be Alive,42,16,5,,,,
44,up,GLDNHR,Familiar Roads,79,15,4,,,,
45,-,Reez Tyler Boomboy,Broskis,-,45,1,,,,
46,up,Sweet Tropic Dreams,Vibes of Freedom,53,23,5,,,,
47,up,Sweet Tropic Dreams,Green Hair,55,25,5,,,,
48,down,Salvador Pusa,No Cap,45,45,2,,,,
49,up,Alio,Dark Blue Evening,84,5,13,,,,
50,down,Salvador Pusa,Dale Dale,46,46,2,,,,
51,down,Salvador Pusa,Life Is Sweet,48,33,2,,,,
52,down,Salvador Pusa,Bongo,50,50,2,,,,
53,-,Reez Tyler Boomboy,Look Back,-,53,1,,,,
54,up,Alio,Do You Remember,57,18,4,,,,
55,-,Reez Tyler Boomboy,Summer Vibes,-,55,1,,,,
56,-,Reez Tyler Boomboy,French Toast,-,56,1,,,,
57,up,Alio,All Holidays,77,21,4,,,,
58,up,Stardust,Music Sounds Better with You (Radio Edit),97,18,57,,,,
59,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],65,2,95,,,,
60,up,You One You,In Love,90,11,2,,,,
61,-,Winterrocket Tree,Volume of San Bertino,-,30,18,,,,
62,-,Ofenbach,Wasted Love (feat. Lagique),-,1,70,92,2021-04-25,92,2021-04-25
63,-,Winterrocket Tree,Gate Way Goes Right,-,27,13,,,,
64,-,Winterrocket Tree,All in My Pocket Bear,-,36,12,,,,
65,-,Winterrocket Tree,Like the Number Seven,-,29,15,,,,
66,-,Winterrocket Tree,World Drink Made Volume So,-,32,15,,,,
67,-,Brrrater Harra,Your Enough,-,51,4,,,,
68,-,Winterrocket Tree,Way Off My Bed Is Not Right,-,28,17,,,,
69,-,Winterrocket Tree,Fluid Waves Overflow and Sad,-,33,11,,,,
70,-,Brrrater Harra,Chalk,-,39,7,,,,
71,-,Brrrater Harra,Quite Room Sitter,-,68,6,,,,
72,down,Rockfall Face,No Connection Anyway,24,24,8,,,,
73,down,Rockfall Face,Also Wall Runner Base,19,19,8,,,,
74,down,Rockfall Face,Sing That Song Without Voice,13,13,11,,,,
75,down,Rockfall Face,Woven Wolves,20,20,9,,,,
76,up,Owl City,Fireflies,89,3,79,,,,
77,-,Brrrater Harra,Giver and Taker,-,36,6,,,,
78,-,Brrrater Harra,Happy Cows Field,-,53,6,,,,
79,down,Rockfall Face,Base Drops Nice Off,17,17,9,,,,
80,down,Rockfall Face,Little Rows Grows Big,21,21,10,,,,
81,-,Brrrater Harra,Brave,-,39,7,,,,
82,-,Brrrater Harra,Never Not Personal,-,47,7,,,,
83,-,Winterrocket Tree,Gameplan of Robot Role Wallet,-,31,16,,,,
84,down,Rockfall Face,Song Over One Night In My Dreams In Versaille,18,18,9,,,,
85,down,Fred again..,Jungle,71,3,4,,,,
86,-,Winterrocket Tree,Golden Road of No Silk,-,34,16,,,,
87,-,Kaytraen,I Only Call,-,9,6,,,,
88,down,Broadman Rudi,Everything Is Anything,72,37,18,,,,
89,-,Brrrater Harra,Do Not Know,-,36,7,,,,
90,down,Broadman Rudi,Elsewhere Nowhere Nothing,86,36,16,,,,
91,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,23,23,,,,
92,down,Broadman Rudi,Cover Wrong Young Boy,82,35,22,,,,
93,-,Kaytraen,Untyped Error,-,16,3,,,,
94,down,Broadman Rudi,Die in the Hands Part Off,73,34,17,,,,
95,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,3,65,,,,
96,down,Rockfall Face,You Lost Too Much of My Things,23,23,8,,,,
97,down,Mesenthel Superior,Trigger Offline In Always Down,59,19,16,,,,
98,-,Brrrater Harra,Fireman Fire,-,45,6,,,,
99,down,Broadman Rudi,Venus Period of Moon,87,40,15,,,,
100,down,Broadman Rudi,Sounds of Rudis Voice,74,48,18,,,,
