Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,118,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,94,,,,
3,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),4,1,61,,,,
4,up,Kordhell,Murder In My Mind,6,4,8,,,,
5,up,Mr.Kitty,After Dark,5,4,26,,,,
6,up,Empire of the Sun,Walking On a Dream,8,2,86,,,,
7,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),2,1,21,,,,
8,up,Disclosure,Latch (feat. Sam Smith),13,3,112,,,,
9,up,Dxrk ダーク,RAVE,28,6,19,,,,
10,down,Emil Lange,10 År (feat. Klamfyr),9,4,52,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,66,,,,
12,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,2,8,,,,
13,up,Ongko Yanmei,Gone For Good,16,8,46,,,,
14,up,Ongko Yanmei,No More of This,14,6,45,,,,
15,up,Ongko Yanmei,My Mother,19,6,45,,,,
16,down,Rockfall Face,Since My Bread Taste,7,1,35,,,,
17,up,Ongko Yanmei,Tasty Calamari,23,4,45,,,,
18,down,Ongko Yanmei,Tired,15,8,45,,,,
19,up,Ongko Yanmei,All Good,21,4,45,,,,
20,down,Ongko Yanmei,Big Night,18,4,45,,,,
21,down,Ongko Yanmei,Manhatten,17,5,45,,,,
22,down,Ongko Yanmei,No Condition,20,6,45,,,,
23,down,Ongko Yanmei,On My Way,22,4,45,,,,
24,up,Ongko Yanmei,Project Y,25,8,45,,,,
25,-,Fred again..,Danielle (smile on my face),-,2,1,,,,
26,up,Aureolin Sky,Starlight,26,15,3,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,2,102,,,,
28,up,Owl City,Fireflies,31,3,87,,,,
29,down,Mesenthel Superior,Fluid Intake Is Great,11,2,51,,,,
30,up,M83,Midnight City,30,5,75,,,,
31,up,Fred again..,Jungle,42,3,12,,,,
32,up,Pearldiver,Hangout,38,32,3,,,,
33,up,Alio,All Holidays,36,21,9,,,,
34,up,Mura Masa & Erika de Casier,e-motions,58,34,2,,,,
35,up,Mura Masa,Love$ick (feat. A$AP Rocky),35,3,71,,,,
36,up,Nordic Lights,Floating (Deep Sleep),41,36,2,,,,
37,up,MUPP & SADFRIENDD,vendetta!,89,37,3,,,,
38,down,Mau P,Drugs from Amsterdam,27,18,4,,,,
39,down,M.I.A.,Paper Planes,29,1,93,,,,
40,down,Alio,Do You Remember,34,18,9,,,,
41,down,Alio,Dark Blue Evening,37,5,18,,,,
42,up,You One You,In Love,43,11,6,,,,
43,up,wooll,Friendship,45,43,4,,,,
44,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),48,8,16,,,,
45,-,Martin Jensen,Pages,-,45,1,,,,
46,up,Duke Dumont,Ocean Drive,71,28,9,,,,
47,-,Ofenbach,Wasted Love (feat. Lagique),-,1,76,92,2021-04-25,92,2021-04-25
48,up,Ghostface Playa,Why Not,84,41,3,,,,
49,up,Rockfall Face,Also Wall Runner Base,99,19,13,,,,
50,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,23,24,,,,
51,up,INTERWORLD,Metamorphosis,67,5,2,,,,
52,up,Massive Attack,Teardrop,72,12,35,,,,
53,-,Winterrocket Tree,Way Off My Bed Is Not Right,-,28,21,,,,
54,up,The Cinematic Orchestra,To Build a Home,61,15,81,,,,
55,down,Rudimental,Feel the Love (feat. John Newman),51,5,17,,,,
56,-,Rockfall Face,Sober Robbery Always Fail,-,31,12,,,,
57,up,Broadman Rudi,Cover Wrong Young Boy,62,35,28,,,,
58,up,Rockfall Face,Song Over One Night In My Dreams In Versaille,87,18,14,,,,
59,down,Björk,Atopos (feat. Kasimyn),39,23,2,,,,
60,up,Rockfall Face,You Lost Too Much of My Things,68,23,13,,,,
61,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),77,4,18,,,,
62,-,Blue Wednesday,Little Victory (feat. another silent weekend),-,62,1,,,,
63,-,Sunwave Stranger,Grove Me Out,-,10,1,,,,
64,down,Kina,Get You the Moon (feat. Snøw),32,1,125,,,,
65,up,Stray Kids,MANIAC,79,1,16,,,,
66,down,Wizzards Dream,No Way,60,19,3,,,,
67,down,Wizzards Dream,Bleached,49,24,3,,,,
68,-,Faustix,Solo,-,5,41,,,,
69,down,Wizzards Dream,Goofy,47,22,2,,,,
70,down,Rockfall Face,Sing That Song Without Voice,46,13,16,,,,
71,up,OFf L,80s Chill,80,71,2,,,,
72,-,Kaytraen,Water Splasher Guns,-,17,7,,,,
73,-,wooll,Summer Haze,-,73,1,,,,
74,-,Kaytraen,Untyped Error,-,16,6,,,,
75,-,poetri,Closing a Chapter,-,55,1,,,,
76,down,Bonobo,Cirrus,52,52,11,,,,
77,-,Kaytraen,Spells,-,9,7,,,,
78,-,Kaytraen,Heavy Explosion Dream,-,12,8,,,,
79,up,Rockfall Face,Little Rows Grows Big,97,21,14,,,,
80,-,Kaytraen,Rayn the Cool,-,11,7,,,,
81,-,Kaytraen,There Is Something Baby,-,13,7,,,,
82,up,Broadman Rudi,Grass Grown of Mankind,85,36,23,,,,
83,-,Kaytraen,Touch Me,-,12,7,,,,
84,-,Kino,Lightly Tread,-,84,1,,,,
85,up,Broadman Rudi,World Mature Record of Sign,96,37,19,,,,
86,-,Kaytraen,Believe the Way You Be,-,12,6,,,,
87,-,LuaLua,Bed,-,56,5,,,,
88,-,Kaytraen,Afterhours,-,11,5,,,,
89,down,Broadman Rudi,Everything Is Anything,53,37,24,,,,
90,-,Broadman Rudi,Die in the Hands Part Off,-,34,21,,,,
91,-,Kaytraen,I Only Call,-,9,9,,,,
92,-,Kaytraen,Not Surprised By Weather,-,14,8,,,,
93,-,Kaytraen,Paper Is Thinner,-,15,6,,,,
94,-,Kaytraen,Welcome to Tea,-,10,7,,,,
95,-,Broadman Rudi,Venus Period of Moon,-,40,19,,,,
96,down,Sunwave Stranger,Fly Away,69,40,3,,,,
97,-,Rockfall Face,No Connection Anyway,-,24,11,,,,
98,-,Woody Mood,Four Most Labels,-,28,1,,,,
99,-,Woody Mood,Gender Doll,-,25,1,,,,
100,down,Broadman Rudi,Sounds of Rudis Voice,93,48,23,,,,
