Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,72,,,,
2,up,Empire of the Sun,Walking On a Dream,3,2,64,,,,
3,up,Alex Lustig,Awake,60,2,11,,,,
4,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),4,1,39,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,3,90,,,,
6,down,Stray Kids,MANIAC,2,1,5,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,96,,,,
8,up,Ongko Yanmei,No Condition,16,6,24,,,,
9,up,ford.,Thursday Drive,61,9,2,,,,
10,-,Yoste,Friends,-,10,1,,,,
11,up,Ongko Yanmei,Tired,18,8,24,,,,
12,up,Ongko Yanmei,No More of This,12,6,24,,,,
13,up,Ongko Yanmei,Manhatten,17,5,24,,,,
14,down,Ongko Yanmei,Gone For Good,11,8,24,,,,
15,down,Ongko Yanmei,Tasty Calamari,10,4,24,,,,
16,down,Ongko Yanmei,On My Way,15,4,24,,,,
17,down,Ongko Yanmei,Project Y,14,8,24,,,,
18,down,Ongko Yanmei,Big Night,13,4,24,,,,
19,down,M83,Midnight City,5,5,57,,,,
20,down,Ongko Yanmei,My Mother,9,6,24,,,,
21,down,Ongko Yanmei,All Good,8,4,24,,,,
22,down,Ofenbach,Wasted Love (feat. Lagique),19,1,58,92,2021-04-25,92,2021-04-25
23,-,ford.,Hold On (obli Remix),-,22,3,,,,
24,-,Shallou,Here,-,24,1,,,,
25,down,Kina,Get You the Moon (feat. Snøw),22,1,110,,,,
26,down,M.I.A.,Paper Planes,24,1,73,,,,
27,-,Maleav,Oceana,-,6,9,,,,
28,down,Cosmere,Remember,21,21,4,,,,
29,-,PLÜM,Crazy,-,29,1,,,,
30,-,Manatee Commune,Majestic Diver,-,24,1,,,,
31,down,Owl City,Fireflies,20,3,68,,,,
32,down,Mura Masa,Love$ick (feat. A$AP Rocky),26,3,58,,,,
33,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,29,1,,,,
34,up,Iva,Îva,42,7,7,,,,
35,up,Broadman Rudi,Cover Wrong Young Boy,37,35,13,,,,
36,up,Broadman Rudi,Peoples of Bann,40,36,8,,,,
37,up,Broadman Rudi,World Mature Record of Sign,53,37,9,,,,
38,up,Broadman Rudi,Grass Grown of Mankind,77,36,11,,,,
39,up,Broadman Rudi,Elsewhere Nowhere Nothing,70,36,9,,,,
40,-,Totally Enormous Extinct Dinosaurs,The Distance,-,40,1,,,,
41,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,1,13,,,,
42,-,Mesenthel Superior,God in Spain,-,19,22,,,,
43,-,Rockfall Face,Drumm Is My Stick Stuck,-,23,20,,,,
44,up,Broadman Rudi,Venus Period of Moon,58,40,9,,,,
45,up,Broadman Rudi,Behavior Sounds of Future,49,35,14,,,,
46,-,Iva,Pinnersoq,-,9,6,,,,
47,up,Broadman Rudi,Die in the Hands Part Off,56,34,11,,,,
48,up,Shouse,Love Tonight (Edit),64,1,42,,,,
49,up,Broadman Rudi,Everything Is Anything,88,37,8,,,,
50,down,Adam Bokesch,Eternal Forest,45,19,5,,,,
51,up,Broadman Rudi,Sounds of Rudis Voice,54,48,9,,,,
52,-,TWO LANES & Panama,Rolling Back,-,15,9,,,,
53,-,Mesenthel Superior,All In My Wallet Stream Inn,-,24,4,,,,
54,-,Mesenthel Superior,Work Daily Mode Life,-,18,5,,,,
55,up,Iva,Toornaarsuk,67,4,7,,,,
56,-,Iva,Sooruna,-,6,6,,,,
57,down,Kungs,Never Going Home,35,30,17,,,,
58,down,Winterrocket Tree,Way Off My Bed Is Not Right,28,28,8,,,,
59,-,Advising Amber,Poinsettia,-,59,1,,,,
60,-,Mesenthel Superior,Inn My Hotel Route,-,20,5,,,,
61,-,Advising Amber,Inform,-,51,3,,,,
62,-,A. Mass,Soul In Lible,-,21,17,,,,
63,-,Kashir Amur,Hecto Brian,-,63,2,,,,
64,-,Mesenthel Superior,Floor Fame Overview,-,21,5,,,,
65,down,Winterrocket Tree,Golden Road of No Silk,34,34,8,,,,
66,down,Winterrocket Tree,Volume of San Bertino,30,30,9,,,,
67,down,Winterrocket Tree,Like the Number Seven,29,29,6,,,,
68,-,King Henry,Never Give Up,-,47,5,,,,
69,-,Mesenthel Superior,Fluid Intake Is Great,-,2,31,,,,
70,-,Advising Amber,Chessboard,-,70,3,,,,
71,up,Rockfall Face,Since My Bread Taste,90,1,17,,,,
72,down,Winterrocket Tree,Gameplan of Robot Role Wallet,31,31,8,,,,
73,down,Winterrocket Tree,All in My Pocket Bear,36,36,3,,,,
74,down,Winterrocket Tree,Gate Way Goes Right,27,27,5,,,,
75,-,Dxrk ダーク,RAVE,-,6,1,,,,
76,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,2,88,,,,
77,-,A. Mass,Go For View,-,23,18,,,,
78,down,Winterrocket Tree,Fluid Waves Overflow and Sad,33,33,4,,,,
79,-,Rockfall Face,Sing That Song Without Voice,-,13,1,,,,
80,down,Winterrocket Tree,World Drink Made Volume So,32,32,6,,,,
81,-,Iva,Sinnattulaarta,-,17,5,,,,
82,-,Mesenthel Superior,Wayne In Tropic,-,22,4,,,,
83,-,Rockfall Face,Sober Robbery Always Fail,-,31,1,,,,
84,down,The Cinematic Orchestra,To Build a Home,50,15,66,,,,
85,-,Mesenthel Superior,Selfie In my Make Over,-,17,4,,,,
86,down,Backboy Lead,Also Interesting,47,35,2,,,,
87,-,Kashir Amur,Texting For God,-,56,2,,,,
88,-,Hollow Men Toy,Stiffener Noah,-,64,3,,,,
89,-,Advising Amber,Lazy Blase,-,73,3,,,,
90,-,Kashir Amur,Minimal Future,-,86,3,,,,
91,-,Mesenthel Superior,Doll of Skull Rowdy,-,15,2,,,,
92,-,Advising Amber,Trade Book Doctor of Medicine,-,92,1,,,,
93,-,Advising Amber,Manuscript Buffer Preemploy,-,47,2,,,,
94,-,Rockfall Face,Song Over One Night In My Dreams In Versaille,-,18,1,,,,
95,-,Mesenthel Superior,Record Off Security,-,20,3,,,,
96,-,Hollow Men Toy,Sign,-,36,2,,,,
97,down,Backboy Lead,Get Me Done,57,57,2,,,,
98,-,A. Mass,Single Choice Right,-,35,12,,,,
99,-,Mesenthel Superior,Rude Moode Male,-,23,4,,,,
100,-,Mesenthel Superior,Record of Value of Scam,-,26,2,,,,
