Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),3,1,7,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,15,,,,
3,up,HUGORM,TRÆMAND (Faustix Remix),16,3,2,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,35,99,2020-10-11,61,2020-11-01
5,up,Clean Bandit,Higher (feat. iann dior),30,1,12,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,20,,,,
7,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),5,5,3,,,,
8,up,Jungle,Keep Moving,17,4,4,,,,
9,up,M.I.A.,Paper Planes,11,1,23,,,,
10,up,Owl City,Fireflies,13,3,16,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,2,42,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,44,,,,
13,down,Kina,Get You the Moon (feat. Snøw),9,1,59,,,,
14,down,Henry Green,The Sweetest Taboo,1,1,6,,,,
15,up,The Cinematic Orchestra,To Build a Home,35,15,15,,,,
16,down,Alex Lustig,Awake,2,2,3,,,,
17,up,Nosey Xeut,Lu Is Not My Name Ronnsen,23,15,8,,,,
18,up,Nosey Xeut,Major Is the Ronny Muscle,22,18,8,,,,
19,up,Nosey Xeut,Low Glow of Allow Blow,26,13,8,,,,
20,up,Nosey Xeut,Illness of Rockow Float,25,17,7,,,,
21,up,Nosey Xeut,Old Woman Never Stop Heating,34,18,7,,,,
22,up,Nosey Xeut,Land of Green Walls,32,22,7,,,,
23,up,Nosey Xeut,Dancing Around of Joy Ride,28,23,7,,,,
24,up,Nosey Xeut,Snack the Dumb,24,19,7,,,,
25,up,Nosey Xeut,BoOger Track of Mrs Flame,27,22,7,,,,
26,up,Nosey Xeut,Athlete of Worsen Bo,29,20,7,,,,
27,down,Nosey Xeut,Shine Shine Below Daylight,21,16,8,,,,
28,down,TWO LANES,Reflections,8,8,3,,,,
29,up,Nosey Xeut,Maybe May in May Be,38,27,7,,,,
30,up,Petit Biscuit,Sunset Lover,47,2,46,,,,
31,up,Nosey Xeut,True Lifted Money Up,36,24,7,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,2,53,,,,
33,down,Mura Masa,Love$ick (feat. A$AP Rocky),20,3,32,,,,
34,up,Slow Movement,Waves,45,15,8,,,,
35,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,44,34,7,,,,
36,down,Verdance,Is and Is Not,12,12,3,,,,
37,up,Chollow Mollz,Lobbiest Ortho,66,37,3,,,,
38,up,Disclosure,Latch (feat. Sam Smith),39,3,38,,,,
39,up,Chollow Mollz,Extra 11,65,39,3,,,,
40,up,Chollow Mollz,Say No More,93,40,2,,,,
41,up,Hostel Liberec,Kyoto Guest,51,41,4,,,,
42,-,Ro,Luxury Project,-,41,1,,,,
43,-,Ro,Business Project,-,37,1,,,,
44,-,Ro,Gold Project,-,38,1,,,,
45,-,Ro,Jetset Project,-,39,1,,,,
46,up,Faustix,Solo,70,5,21,,,,
47,-,Ro,Rolex Project,-,42,1,,,,
48,up,Hostel Liberec,Distant Times,54,48,4,,,,
49,up,Hostel Liberec,Trap'n'funk,56,49,5,,,,
50,-,Rumortop,Double In Mass,-,22,5,,,,
51,-,Rumortop,overload Flame,-,12,3,,,,
52,-,Emmit Fenn,Moving On,-,5,1,,,,
53,-,M. David,Meandering Heights,-,14,1,,,,
54,up,M83,Wait,60,33,10,,,,
55,down,M83,Midnight City,37,5,18,,,,
56,down,Hippie Sabotage,Devil Eyes,46,11,15,,,,
57,-,Hostel Pilzno,Kanya,-,51,3,,,,
58,-,Hostel Pilzno,Reception,-,45,1,,,,
59,up,Fhin,Improvisations (Interlude),68,59,4,,,,
60,up,Hostel Liberec,Almost Jazz,61,60,5,,,,
61,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,49,30,7,,,,
62,down,Stardust,Music Sounds Better with You (Radio Edit),52,18,13,,,,
63,up,Empire of the Sun,Walking On a Dream,69,2,13,,,,
64,up,Chollow Mollz,Ok,99,64,3,,,,
65,-,Andachan,Sorpajuugavit (feat. FINNi),-,26,10,,,,
66,up,Chollow Mollz,Neuseo,67,66,3,,,,
67,-,Rumortop,Nate In Native,-,19,2,,,,
68,-,Chollow Mollz,Pleasing and Poker,-,66,2,,,,
69,-,Slowhow,Pang In World,-,47,3,,,,
70,-,Slowhow,Rowland Gerhard,-,40,4,,,,
71,-,Slowhow,Always In Order,-,43,3,,,,
72,-,Slowhow,Sneak World All,-,46,6,,,,
73,down,Diplo & Sleepy Tom,Be Right There,41,33,8,,,,
74,down,Penny & Sparrow,Stockholm (Hidden Tapes Remix),14,14,3,,,,
75,-,Okan Erin,Enharmonic,-,58,1,,,,
76,down,Hostel Pilzno,Good Night,64,64,4,,,,
77,up,Years & Years,King,83,5,4,,,,
78,down,Bronze Whale,Good Enough,18,18,4,,,,
79,down,Delayde,North Fell,78,46,8,,,,
80,-,Vavurum,Vavukh,-,80,1,,,,
81,down,Emil Lange,10 År (feat. Klamfyr),76,4,16,,,,
82,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,82,1,,,,
83,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,83,1,,,,
84,-,Years & Years,King (Acoustic),-,79,1,,,,
85,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,62,49,6,,,,
86,down,Massive Attack,Teardrop,57,12,19,,,,
87,down,Safri Duo,Played-A-Live (The Bongo Song),77,3,4,,,,
88,-,Rumortop,Main Rude Route,-,14,4,,,,
89,-,Chollow Mollz,Fall,-,81,2,,,,
90,up,Chollow Mollz,Master Brands Lover,92,65,3,,,,
91,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,23,5,,,,
92,-,Rumortop,Wickie Is the Wicked,-,14,4,,,,
93,-,A. Mass,Solid Manner,-,33,1,,,,
94,up,Hostel Liberec,Room 105,96,51,4,,,,
95,-,Benny Benassi Presents The Biz,Satisfaction,-,53,2,,,,
96,up,Chollow Mollz,Stanze Mind Player,98,67,3,,,,
97,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,2,,,,
98,-,Slowhow,George Is Lost,-,49,5,,,,
99,-,Slowhow,Sweet Downer,-,52,4,,,,
100,down,Chollow Mollz,Building Up,97,79,3,,,,
